Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,9,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,9,21,2019-10-06,19,2019-10-13
3,up,Maître Gims & Maluma,Hola Señorita,4,1,9,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),5,3,9,,,,
5,down,José Feliciano,Feliz Navidad,1,1,9,48,2019-12-29,48,2019-12-29
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,3,9,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,9,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,7,9,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,6,9,37,2019-10-20,37,2019-10-20
10,up,Natti Natasha & Ozuna,Criminal,10,10,9,,,,
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,9,9,3,2019-10-06,3,2019-10-06
12,up,Lele Pons,Celoso,12,11,9,,,,
13,up,Maluma & J Balvin,Qué Pena,15,9,9,37,2019-10-06,33,2019-10-13
14,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],14,12,9,53,2019-10-06,53,2019-10-06
15,up,KAROL G & Nicki Minaj,Tusa,18,1,9,29,2019-11-17,5,2020-02-02
16,down,Luis Fonsi & Daddy Yankee,Despacito,13,13,9,,,,
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,14,9,27,2019-10-06,27,2019-10-06
18,up,Anitta & J Balvin,Downtown,21,13,9,,,,
19,up,Maluma,11 PM,20,13,9,68,2019-10-06,68,2019-10-06
20,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",17,14,9,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama,16,13,9,,,,
22,down,J Balvin,Blanco,19,13,8,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,10,9,,,,
24,up,ROSALÍA,Malamente,31,24,9,,,,
25,down,Bad Bunny,Vete,24,10,7,55,2019-11-24,12,2019-12-01
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,23,9,,,,
27,down,Maluma,Corazón (feat. Nego do Borel),26,10,9,,,,
28,up,Shakira,"Whenever, Wherever",38,2,9,33,2020-02-09,33,2020-02-09
29,up,J Balvin & Bad Bunny,LA CANCIÓN,29,29,9,72,2019-10-06,48,2019-11-03
30,down,Shakira,Chantaje (feat. Maluma),27,7,9,,,,
31,up,Ricky Martin,Livin' la Vida Loca,37,26,9,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,16,9,,,,
33,up,Becky G.,MALA SANTA,69,21,9,87,2019-10-27,87,2019-10-27
34,up,Daddy Yankee,Gasolina,42,3,9,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),73,8,8,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,19,9,,,,
37,down,Maluma,HP,25,19,9,,,,
38,down,Nicky Jam & J Balvin,X,36,22,9,,,,
39,-,Shakira & Maluma,Clandestino,-,39,6,,,,
40,-,J Balvin,Ginza,-,28,3,,,,
41,up,Maluma,Felices los 4,45,19,9,,,,
42,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),23,23,9,14,2019-10-06,12,2019-10-13
43,-,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),-,43,1,,,,
44,up,Orishas,Represent,63,37,4,,,,
45,-,Ozuna & Romeo Santos,El Farsante (Remix),-,45,2,,,,
46,up,Aventura,Obsesión,49,9,9,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,46,39,8,,,,
48,-,Shakira,Me Enamoré,-,29,5,,,,
49,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),40,27,8,,,,
50,down,Gala,Freed from Desire,41,1,7,,,,
51,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",53,36,9,,,,
52,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,4,,,,
53,up,Bebe,Siempre Me Quedará,96,24,9,,,,
54,down,Bad Bunny & Tainy,Callaita,35,25,9,28,2019-10-06,23,2019-10-20
55,up,Anna Vissi,Psihedelia,74,1,7,,,,
56,-,Pedro Capó,Calma,-,45,4,,,,
57,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),56,43,7,,,,
58,-,J Balvin,Reggaeton,-,45,4,,,,
59,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),34,13,9,,,,
60,down,J Balvin & Bad Bunny,QUÉ PRETENDES,43,32,9,80,2019-10-06,60,2019-10-27
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,7,2,,,,
62,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",60,39,9,,,,
63,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,58,1,,,,
64,-,Wolf,OTL (feat. Fonz & Ayuno),-,64,1,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,35,8,,,,
66,up,Anna Vissi,Treno,70,3,7,,,,
67,up,Xtreme,Te Extraño (Bachata Version),94,56,3,,,,
68,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,36,2,,,,
69,-,Los del Río,Macarena (Bayside Boys Remix),-,69,1,,,,
70,down,"Lunay, Ozuna & Anuel AA",Aventura,64,16,9,70,2019-11-24,62,2019-12-29
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,31,9,,,,
72,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,72,1,67,2019-12-08,35,2020-02-09
73,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,53,6,94,2019-11-03,94,2019-11-03
74,down,"J. バルヴィン, ジェオン & Anitta",Machika,68,56,6,,,,
75,-,Enrique Iglesias,I Like It (feat. Pitbull),-,74,2,,,,
76,down,J Balvin & Bad Bunny,CUIDAO POR AHÍ,75,52,5,,,,
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,7,8,,,,
78,-,Malu Trevejo,Down 4 Your Love,-,78,1,,,,
79,up,Ozuna,Hasta Que Salga el Sol,83,34,8,,,,
80,up,Ozuna,Baila Baila Baila,88,44,8,,,,
81,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),78,55,2,,,,
82,down,Sean Paul & J Balvin,Contra la Pared,39,35,8,,,,
83,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,55,2,,,,
84,-,J Balvin & ROSALÍA,Brillo,-,84,1,,,,
85,-,Daddy Yankee,Shaky Shaky,-,42,2,,,,
86,down,6ix9ine,BEBE (feat. Anuel AA),47,28,4,,,,
87,up,Daddy Yankee,Que Tire pa Lante,87,31,8,97,2019-10-20,11,2019-11-03
88,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,2,,,,
89,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,42,4,,,,
90,-,ボサノバ Specialists Club 01,Paradise (ジャズ),-,90,1,,,,
91,-,realdomi,Scooby Doo Pa Pa,-,73,1,,,,
92,-,Enrique Iglesias,Hero,-,28,3,,,,
93,-,Gloria Estefan & Miami Sound Machine,Conga,-,93,1,,,,
94,-,J Balvin & Bad Bunny,YO LE LLEGO,-,84,1,,,,
95,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",55,55,3,,,,
96,-,Merengues Dorados,"Represent, Cuba",-,93,1,,,,
97,-,Nicky Jam & Ozuna,Te Robaré,-,72,3,,,,
98,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,98,1,,,,
99,-,Reykon,Latina (feat. Maluma),-,83,2,,,,
100,down,Outlandish,Callin' U,51,25,6,,,,
