Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
2,down,ROSALÍA & Travis Scott,TKN,1,1,25,96,2020-05-31,21,2020-06-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,3,3,2020-11-08,1,2020-11-15
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,17,14,2020-08-02,10,2020-08-23
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,30,74,2020-04-19,18,2020-08-09
6,up,José Feliciano,Feliz Navidad,18,1,14,48,2019-12-29,48,2019-12-29
7,down,Jennifer Lopez & Maluma,Pa' Ti,3,2,8,,,,
8,down,KAROL G & Nicki Minaj,Tusa,6,1,54,29,2019-11-17,5,2020-02-02
9,down,Omega Vibes,All I Want (Sunny Day Mix),7,2,32,,,,
10,down,Lele Pons & Guaynaa,Se Te Nota,9,7,10,81,2020-09-27,36,2020-11-15
11,down,Maître Gims & Maluma,Hola Señorita,8,1,54,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,54,21,2019-10-06,19,2019-10-13
13,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,3,54,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,54,60,2019-10-20,7,2019-11-17
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,54,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),19,3,54,,,,
17,down,Claydee & Mente Fuerte,RIKITA,15,7,27,,,,
18,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,12,13,,,,
19,up,Bad Bunny,MIA (feat. Drake),22,7,54,,,,
20,down,"Ozuna, Doja Cat & Sia",Del Mar,16,8,9,,,,
21,down,Maluma,Hawái,13,6,16,63,2020-08-09,2,2020-09-20
22,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,17,11,23,2020-09-13,18,2020-10-18
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),21,7,9,31,2020-09-27,31,2020-09-27
24,up,Lele Pons,Celoso,28,11,54,,,,
25,up,Rina & Sin Boy,Fallin in Love,37,4,22,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),20,6,54,37,2019-10-20,37,2019-10-20
27,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",62,27,14,89,2020-07-19,12,2020-08-16
28,up,Maluma,11 PM,32,13,53,68,2019-10-06,68,2019-10-06
29,up,J Balvin,Rojo,34,7,33,36,2020-03-08,35,2020-03-29
30,down,Maluma & Jennifer Lopez,Lonely,24,7,8,,,,
31,down,Natti Natasha & Ozuna,Criminal,25,10,54,,,,
32,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,13,50,,,,
33,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,50,,,,
34,down,Shakira,"Whenever, Wherever",31,2,54,33,2020-02-09,33,2020-02-09
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,10,54,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,13,52,,,,
37,-,Shakira & Anuel AA,Me Gusta,-,6,43,73,2020-01-19,50,2020-03-15
38,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,72,26,4,91,2020-11-01,64,2020-11-22
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,9,54,3,2019-10-06,3,2019-10-06
40,down,Gala,Freed from Desire,29,1,43,,,,
41,down,Aventura,Obsesión,33,9,54,,,,
42,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,58,23,2,,,,
43,-,KAROL G,BICHOTA,-,20,2,95,2020-11-01,4,2021-01-03
44,-,Maluma,HP,-,19,51,,,,
45,down,Ricky Martin,Livin' la Vida Loca,44,26,43,,,,
46,down,Nicky Jam & Daddy Yankee,Muévelo,41,6,45,,,,
47,-,Rauw Alejandro & Anuel AA,Reloj,-,38,2,100,2020-11-22,32,2021-01-17
48,down,Shakira,Chantaje (feat. Maluma),27,7,54,,,,
49,up,Brenda Asnicar,Las Divinas,69,49,4,,,,
50,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,26,9,67,2020-10-18,38,2020-11-15
51,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,51,5,52,2020-08-30,37,2020-09-20
52,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,41,7,,,,
53,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,53,1,68,2020-11-15,68,2020-11-15
54,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,14,,,,
55,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,14,53,27,2019-10-06,27,2019-10-06
56,down,Anitta & J Balvin,Downtown,49,13,54,,,,
57,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),99,23,47,14,2019-10-06,12,2019-10-13
58,down,Becky G. & Natti Natasha,Sin Pijama,35,13,54,,,,
59,down,Daddy Yankee,Gasolina,53,3,54,,,,
60,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,60,5,66,2020-07-26,14,2020-08-09
61,-,Rauw Alejandro,De Cora <3,-,28,1,,,,
62,-,J Balvin,Blanco,-,13,35,,,,
63,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,9,79,2020-07-05,50,2020-07-12
64,down,ROSALÍA,Malamente,50,24,54,,,,
65,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,45,12,31,2020-06-07,31,2020-06-07
66,-,Jhay Cortez,Kobe En LA,-,66,1,,,,
67,up,Maluma & J Balvin,Qué Pena,75,9,50,37,2019-10-06,33,2019-10-13
68,-,J Balvin,Morado,-,10,36,72,2020-01-19,50,2020-03-29
69,up,Gente de Zona,Si No Vuelves,83,46,3,,,,
70,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,35,36,,,,
71,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,40,,,,
72,-,MADISON,Solo Tú,-,72,1,,,,
73,-,Jesse & Joy,Dueles,-,73,1,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,16,48,,,,
75,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,68,3,,,,
76,up,Nicky Jam & Enrique Iglesias,El Perdón,97,39,35,,,,
77,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [Mambo All-stars feat. Antonio Banderas & Compay Segundo) (Lp Versión),-,77,1,,,,
78,-,Jesse & Joy,Dime Que No,-,78,1,,,,
79,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,36,9,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,19,43,,,,
81,-,Laura Pausini,Víveme,-,81,1,,,,
82,-,J Balvin,Ginza,-,35,30,,,,
83,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,14,49,,,,
84,-,Jesse & Joy,Ecos de Amor,-,84,1,,,,
85,down,Anna Vissi,Treno,48,3,47,,,,
86,-,Jesse & Joy,Muero De Amor,-,86,1,,,,
87,up,NK,Elefante,90,51,17,,,,
88,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,17,19,,,,
89,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,89,1,,,,
90,down,Eros Ramazzotti,Un Attimo Di Pace,42,29,35,,,,
91,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,64,10,32,38,2020-03-08,7,2020-03-29
92,down,Juanfran,Como Llora,89,23,12,,,,
93,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,93,1,66,2020-11-01,49,2020-11-22
94,-,Bad Bunny & Tainy,Callaita,-,25,34,28,2019-10-06,23,2019-10-20
95,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,95,1,,,,
96,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,20,,,,
97,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,89,2,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,41,,,,
99,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,99,1,,,,
100,down,Bad Bunny,Vete,95,10,28,55,2019-11-24,12,2019-12-01
