Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,5,,,,
2,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,6,2,2,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,41,94,2021-01-31,47,2021-03-07
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,52,14,2020-08-02,10,2020-08-23
5,down,ROSALÍA & Travis Scott,TKN,4,1,60,96,2020-05-31,21,2020-06-07
6,down,Jennifer Lopez & Maluma,Pa' Ti,5,2,43,,,,
7,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,3,89,,,,
8,down,Maître Gims & Maluma,Hola Señorita,7,1,89,,,,
9,up,Rauw Alejandro,Todo De Ti,11,6,9,,,,
10,down,J Balvin & Skrillex,In Da Getto,9,2,3,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,89,21,2019-10-06,19,2019-10-13
12,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,38,3,2020-11-08,1,2020-11-15
13,up,"Ozuna, Doja Cat & Sia",Del Mar,15,8,44,,,,
14,down,Kali Uchis,telepatía,12,1,24,27,2021-02-28,6,2021-03-28
15,down,Daddy Yankee,Con Calma (feat. Snow),14,3,89,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,89,60,2019-10-20,7,2019-11-17
17,down,KAROL G & Nicki Minaj,Tusa,16,1,89,29,2019-11-17,5,2020-02-02
18,down,Bad Bunny,Yonaguni,17,6,7,,,,
19,up,J Balvin & Maria Becerra,Qué Más Pues?,39,19,7,,,,
20,up,Shakira,"Whenever, Wherever",25,2,89,33,2020-02-09,33,2020-02-09
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,5,89,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,40,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,21,13,87,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),33,6,89,37,2019-10-20,37,2019-10-20
25,up,Gala,Freed from Desire,47,1,74,,,,
26,down,Bad Bunny,MIA (feat. Drake),24,7,89,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,10,84,,,,
28,-,Maluma,Sobrio,-,28,1,,,,
29,up,Shakira,Chantaje (feat. Maluma),42,7,89,,,,
30,up,Natti Natasha & Ozuna,Criminal,30,10,87,,,,
31,down,Daddy Yankee,Gasolina,27,3,89,,,,
32,up,Claydee & Mente Fuerte,RIKITA,36,7,53,,,,
33,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,28,12,48,,,,
34,down,Aventura,Obsesión,26,9,89,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,2,65,74,2020-04-19,18,2020-08-09
36,up,Rina & Sin Boy,Fallin in Love,61,4,53,,,,
37,down,Maluma & The Weeknd,Hawái (Remix),23,1,36,29,2020-11-15,29,2020-11-15
38,up,Lele Pons,Celoso,43,11,80,,,,
39,-,Don Omar,Bandoleros (feat. Tego Calderón),-,31,3,,,,
40,up,Anna Vissi,Treno,48,3,80,,,,
41,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,40,3,,,,
42,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,49,1,26,17,2021-01-31,17,2021-01-31
43,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,12,12,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,54,29,37,72,2019-10-06,48,2019-11-03
45,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,54,,,,
46,down,ROSALÍA,Malamente,41,24,79,,,,
47,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),38,33,5,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,35,56,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,16,73,,,,
50,down,Ricky Martin,Livin' la Vida Loca,31,26,73,,,,
51,-,Silvio Rodríguez,Desnuda y Con Sombrilla,-,51,1,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama,44,13,88,,,,
53,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,12,74,53,2019-10-06,53,2019-10-06
54,up,J Balvin,Gris,58,18,18,,,,
55,up,Marc Anthony,Vivir Mi Vida,65,37,35,,,,
56,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,33,6,2020-12-06,6,2020-12-06
57,-,Juanes,La Camisa Negra,-,28,22,,,,
58,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,26,15,91,2020-11-01,64,2020-11-22
59,up,Anitta & J Balvin,Downtown,66,13,85,,,,
60,-,Jennifer Lopez,Qué Hiciste,-,60,9,,,,
61,-,Claydee,Como Te Llamas,-,30,8,,,,
62,-,Bad Bunny,La Romana (feat. El Alfa),-,22,20,,,,
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,2,25,21,2021-02-07,21,2021-02-07
64,down,Maluma,Hawái,59,6,51,63,2020-08-09,2,2020-09-20
65,-,Anna Vissi,Ise,-,4,30,,,,
66,down,Bad Bunny,De Museo,35,25,2,,,,
67,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,63,63,3,,,,
68,up,Fuego,Una Vaina Loca,71,68,2,,,,
69,down,Maluma,Corazón (feat. Nego do Borel),45,10,83,,,,
70,-,Manu Chao,Bongo Bong,-,47,17,,,,
71,up,Anna Vissi,Psihedelia,74,1,62,,,,
72,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,30,80,2019-10-06,60,2019-10-27
73,-,Orishas,Represent,-,37,28,,,,
74,-,Rauw Alejandro,Tengo un Pal,-,74,1,,,,
75,down,Bebe,Siempre Me Quedará,46,24,45,,,,
76,-,Don Omar,Dile,-,76,2,,,,
77,-,Maluma & Jennifer Lopez,Lonely,-,7,30,,,,
78,down,Sin Boy,Bailando,40,5,14,,,,
79,down,Shakira,Loca (English Version),53,30,33,,,,
80,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,80,1,,,,
81,-,J Balvin,Tranquila,-,45,7,,,,
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,56,9,,,,
83,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,68,6,,,,
84,-,Bad Bunny,Vete,-,10,37,55,2019-11-24,12,2019-12-01
85,-,Anna Vissi,Eho Pethani Gia Sena,-,8,32,,,,
86,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],100,34,4,,,,
87,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,70,,,,
88,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,59,,,,
89,down,J Balvin,Tu Veneno,62,23,12,,,,
90,down,Tamara,Abrázame,81,81,2,,,,
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,54,,,,
92,-,Nathy Peluso,MAFIOSA,-,92,1,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,73,3,2019-10-06,3,2019-10-06
94,down,Shakira,La Tortura (feat. Alejandro Sanz),80,8,83,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,19,66,,,,
96,-,Maluma,HP,-,19,69,,,,
97,-,Shakira,Me Enamoré,-,29,39,,,,
98,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,54,,,,
99,-,Rauw Alejandro,Dile a El,-,99,1,,,,
100,-,Cesária Évora,Besame Mucho,-,58,5,,,,
