Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,40,48,2019-12-29,48,2019-12-29
2,up,Farruko,Pepas,2,1,71,,,,
3,up,Anitta,Envolver,3,2,46,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,30,,,,
5,up,Anna Vissi,Treno,5,3,152,,,,
6,up,Anna Vissi,Psihedelia,8,1,130,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,56,,,,
8,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,161,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,3,30,,,,
10,down,ROSALÍA,DESPECHÁ,6,3,19,,,,
11,up,Hector & Tito,Baila Morena,14,10,3,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,110,3,2020-11-08,1,2020-11-15
13,up,Gala,Freed from Desire,15,1,143,,,,
14,down,Aventura,Obsesión,10,9,159,,,,
15,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),13,2,79,,,,
16,up,Shakira & Rauw Alejandro,Te Felicito,21,3,33,,,,
17,down,Maître Gims & Maluma,Hola Señorita,12,1,161,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,7,161,,,,
19,up,Daddy Yankee,Gasolina,27,3,154,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,160,21,2019-10-06,19,2019-10-13
21,down,Shakira,"Whenever, Wherever",17,2,160,33,2020-02-09,33,2020-02-09
22,up,ROSALÍA & Travis Scott,TKN,23,1,132,96,2020-05-31,21,2020-06-07
23,up,Shakira,Chantaje (feat. Maluma),31,7,161,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,7,111,,,,
25,up,Bad Bunny,Moscow Mule,26,7,30,,,,
26,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,33,2,74,,,,
27,up,Shakira & Ozuna,Monotonía,44,7,7,,,,
28,down,Claydee,Détente,25,1,77,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,124,14,2020-08-02,10,2020-08-23
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,161,,,,
31,down,Becky G. & KAROL G,MAMIII,22,6,43,,,,
32,down,ROSALÍA,BIZCOCHITO,28,3,31,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,19,130,,,,
34,up,Anitta & J Balvin,Downtown,34,13,153,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,160,60,2019-10-20,7,2019-11-17
36,up,Maluma,11 PM,38,13,145,68,2019-10-06,68,2019-10-06
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,20,98,,,,
38,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),47,15,33,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,1,113,94,2021-01-31,47,2021-03-07
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,3,37,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),29,10,149,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),36,8,151,,,,
43,up,ROSALÍA,CHICKEN TERIYAKI,62,7,41,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),49,3,160,,,,
45,up,Anna Vissi,Ise,61,4,93,,,,
46,up,ROSALÍA,SAOKO,57,6,43,,,,
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),73,23,115,,,,
48,down,KAROL G & Nicki Minaj,Tusa,37,1,161,29,2019-11-17,5,2020-02-02
49,up,Prince Royce,Rechazame,65,31,5,,,,
50,up,Ricky Martin,Livin' la Vida Loca,69,26,136,,,,
51,up,Dj Jhonatan Perú,Dale Moreno,84,51,2,,,,
52,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,34,79,,,,
53,up,Punto40 & Marcianeke,Mini Mini,87,53,2,,,,
54,down,J Balvin,Ay Vamos,48,32,59,,,,
55,up,Kali Uchis,telepatía,70,1,95,27,2021-02-28,6,2021-03-28
56,up,ROSALÍA,Malamente,64,24,136,,,,
57,down,Natti Natasha & Ozuna,Criminal,50,10,154,,,,
58,down,Bad Bunny,La Romana (feat. El Alfa),35,22,36,,,,
59,up,"Beny Jr, Morad & K y B",Sigue,66,1,6,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,13,132,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama,81,13,149,,,,
62,down,Maluma,HP,58,19,126,,,,
63,-,Arcángel & Bad Bunny,La Jumpa,-,25,1,,,,
64,down,Despina Vandi,Ipofero,42,25,19,,,,
65,down,Jennifer Lopez & Maluma,Pa' Ti,51,2,115,,,,
66,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,7,105,,,,
67,down,J Balvin & Skrillex,In Da Getto,41,2,75,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,2,131,74,2020-04-19,18,2020-08-09
69,-,ダナ・パオラ,Last Christmas,-,6,6,,,,
70,down,Anna Vissi,Eho Pethani Gia Sena,68,8,77,,,,
71,up,Don Omar,Dale Don Dale,100,71,11,,,,
72,up,Juanes,La Camisa Negra,74,28,74,,,,
73,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",79,39,79,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito,60,13,158,,,,
75,down,Shakira,Rabiosa (feat. Pitbull),72,31,66,,,,
76,down,Daddy Yankee,Limbo,71,46,46,,,,
77,down,KAROL G,PROVENZA,59,9,33,,,,
78,down,Bad Bunny,Efecto,52,18,26,,,,
79,-,Lele Pons,Celoso,-,11,116,,,,
80,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,95,2,57,21,2021-02-07,21,2021-02-07
81,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,43,9,,,,
82,down,Yll Limani & Noizy,ALKOOL,55,14,26,,,,
83,down,Ryan Castro,Mujeriego,80,2,46,,,,
84,-,Pedro Capó & Farruko,Calma (Remix),-,6,157,37,2019-10-20,37,2019-10-20
85,-,Maluma,Hawái,-,6,108,63,2020-08-09,2,2020-09-20
86,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,32,28,,,,
87,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,16,137,,,,
88,down,Manuel Turizo,La Bachata,83,35,17,,,,
89,down,Maluma,Felices los 4,67,19,112,,,,
90,down,Eros Ramazzotti,Un Attimo Di Pace,78,29,106,,,,
91,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,93,1,79,17,2021-01-31,17,2021-01-31
92,down,Rauw Alejandro & Baby Rasta,PUNTO 40,75,75,3,,,,
93,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,10,55,6,2020-12-06,6,2020-12-06
94,-,Bad Bunny,Vete,-,10,53,55,2019-11-24,12,2019-12-01
95,-,Anuel AA,Si Yo Me Muero,-,95,1,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,14,95,27,2019-10-06,27,2019-10-06
97,-,Bad Bunny & Tainy,Callaita,-,25,66,28,2019-10-06,23,2019-10-20
98,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,97,14,2019-10-06,12,2019-10-13
99,-,カル・ジェイダー,Solar Heat,-,59,1,,,,
100,down,Rauw Alejandro,Todo De Ti,92,6,72,,,,
