Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,67,,,,
2,up,Anitta,Envolver,2,2,42,,,,
3,up,Bad Bunny,Tití Me Preguntó,8,1,26,,,,
4,down,Anna Vissi,Treno,3,3,148,,,,
5,down,Anna Vissi,Psihedelia,4,1,126,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,106,3,2020-11-08,1,2020-11-15
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,52,,,,
8,up,Maître Gims & Maluma,Hola Señorita,11,1,157,,,,
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,157,,,,
10,up,Gala,Freed from Desire,10,1,139,,,,
11,up,ROSALÍA,DESPECHÁ,19,3,15,,,,
12,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),13,2,75,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,3,26,,,,
14,down,Claydee,Détente,12,1,73,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,156,21,2019-10-06,19,2019-10-13
16,down,Shakira & Rauw Alejandro,Te Felicito,15,3,29,,,,
17,up,Bad Bunny,MIA (feat. Drake),25,7,157,,,,
18,down,ROSALÍA,BIZCOCHITO,17,3,27,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,7,107,,,,
20,down,Shakira & Ozuna,Monotonía,7,7,3,,,,
21,up,Shakira,"Whenever, Wherever",21,2,156,33,2020-02-09,33,2020-02-09
22,down,Aventura,Obsesión,20,9,155,,,,
23,up,ROSALÍA & Travis Scott,TKN,23,1,128,96,2020-05-31,21,2020-06-07
24,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,26,2,70,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,5,157,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,120,14,2020-08-02,10,2020-08-23
27,up,Daddy Yankee,Gasolina,27,3,150,,,,
28,up,Becky G. & KAROL G,MAMIII,35,6,39,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,1,109,94,2021-01-31,47,2021-03-07
30,up,Maluma,Corazón (feat. Nego do Borel),30,10,145,,,,
31,down,Shakira,Chantaje (feat. Maluma),22,7,157,,,,
32,up,Bad Bunny,Moscow Mule,32,7,26,,,,
33,up,J Balvin & Skrillex,In Da Getto,37,2,71,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,19,126,,,,
35,up,Chanel,TOKE,43,35,2,,,,
36,up,Anitta & J Balvin,Downtown,59,13,149,,,,
37,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),49,15,29,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,3,33,,,,
39,up,Maluma,11 PM,41,13,141,68,2019-10-06,68,2019-10-06
40,down,KAROL G & Nicki Minaj,Tusa,38,1,157,29,2019-11-17,5,2020-02-02
41,down,Anna Vissi,Ise,28,4,89,,,,
42,down,Yll Limani & Noizy,ALKOOL,33,14,22,,,,
43,up,Bad Bunny,Efecto,66,18,22,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,16,133,,,,
45,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,39,39,3,,,,
46,up,ROSALÍA,SAOKO,51,6,39,,,,
47,up,Natti Natasha & Ozuna,Criminal,52,10,150,,,,
48,up,Mecano,Hijo de la Luna,72,48,4,,,,
49,up,Ricky Martin,Livin' la Vida Loca,53,26,132,,,,
50,up,KAROL G,PROVENZA,60,9,29,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),42,8,147,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito,36,13,154,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),47,3,156,,,,
54,up,J Balvin,Ay Vamos,67,32,55,,,,
55,down,Manuel Turizo,La Bachata,48,35,13,,,,
56,up,ROSALÍA,CHICKEN TERIYAKI,68,7,37,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),58,23,111,,,,
58,up,Bad Bunny,La Romana (feat. El Alfa),95,22,32,,,,
59,up,Maluma,HP,65,19,122,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,20,94,,,,
61,down,Kali Uchis,telepatía,54,1,91,27,2021-02-28,6,2021-03-28
62,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,55,34,25,,,,
63,down,Despina Vandi,Ipofero,61,25,15,,,,
64,down,Anna Vissi,Eho Pethani Gia Sena,56,8,73,,,,
65,down,Jennifer Lopez & Maluma,Pa' Ti,50,2,111,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,156,60,2019-10-20,7,2019-11-17
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,13,128,,,,
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),73,34,75,,,,
69,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),76,10,17,,,,
70,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),90,10,132,,,,
71,up,Pedro Capó & Farruko,Calma (Remix),74,6,154,37,2019-10-20,37,2019-10-20
72,up,José Feliciano,Feliz Navidad,81,1,36,48,2019-12-29,48,2019-12-29
73,down,Maluma,Felices los 4,71,19,108,,,,
74,up,Becky G. & Natti Natasha,Sin Pijama,86,13,146,,,,
75,down,Maluma,Hawái,64,6,106,63,2020-08-09,2,2020-09-20
76,down,Ryan Castro,Mujeriego,46,2,42,,,,
77,up,Eros Ramazzotti,Un Attimo Di Pace,78,29,102,,,,
78,-,Thalia,Psycho B**ch,-,78,1,,,,
79,down,Juanes,La Camisa Negra,77,28,70,,,,
80,down,Anitta & Maluma,El Que Espera,40,27,13,,,,
81,-,Bad Bunny,Vete,-,10,51,55,2019-11-24,12,2019-12-01
82,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,7,101,,,,
83,up,Shakira,Rabiosa (feat. Pitbull),97,31,63,,,,
84,up,Bad Bunny & Tainy,Callaita,94,25,64,28,2019-10-06,23,2019-10-20
85,down,Maluma,Junio,83,23,6,,,,
86,-,"Beny Jr, Morad & K y B",Sigue,-,1,4,,,,
87,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,53,21,2021-02-07,21,2021-02-07
88,-,Elvis Crespo,Suavemente,-,80,5,,,,
89,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,35,92,,,,
90,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,32,26,,,,
91,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,2,127,74,2020-04-19,18,2020-08-09
92,down,Marc Anthony,Vivir Mi Vida,84,37,85,,,,
93,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,76,17,2021-01-31,17,2021-01-31
94,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,32,25,,,,
95,-,Shakira,Loca (feat. Dizzee Rascal),-,30,9,,,,
96,down,Bad Bunny & Rauw Alejandro,Party,88,38,25,,,,
97,-,ROSALÍA,Malamente,-,24,132,,,,
98,-,Gotan Project,Santa María (Del Buen Ayre),-,73,6,,,,
99,-,Shakira,Ojos Así,-,67,4,,,,
100,-,Maluma & The Weeknd,Hawái (Remix),-,1,85,29,2020-11-15,29,2020-11-15
