Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,182,,,,
2,up,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),2,1,8,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,3,1,45,,,,
4,up,Daddy Yankee,Gasolina,4,3,193,,,,
5,up,Bad Bunny,Tití Me Preguntó,6,1,69,,,,
6,up,KAROL G,TQG,7,2,28,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,149,3,2020-11-08,1,2020-11-15
8,down,Anna Vissi,Psihedelia,5,1,169,,,,
9,up,ROSALÍA,DESPECHÁ,12,3,58,,,,
10,up,Farruko,Pepas,11,1,110,,,,
11,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,200,,,,
12,down,Bad Bunny,WHERE SHE GOES,8,2,16,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,15,2,24,,,,
14,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,95,,,,
15,up,Anitta,Envolver,16,2,85,,,,
16,down,Anna Vissi,Treno,10,3,191,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,34,,,,
18,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,2,21,,,,
19,-,Shakira,"Whenever, Wherever",-,2,198,33,2020-02-09,33,2020-02-09
20,up,ROSALÍA & Travis Scott,TKN,23,1,171,96,2020-05-31,21,2020-06-07
21,down,Bad Bunny,MIA (feat. Drake),19,7,200,,,,
22,up,Aventura,Obsesión,24,9,198,,,,
23,down,Maître Gims & Maluma,Hola Señorita,22,1,200,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,199,21,2019-10-06,19,2019-10-13
25,up,Luis Fonsi & Daddy Yankee,Despacito,25,13,197,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,7,150,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,163,14,2020-08-02,10,2020-08-23
28,down,Claydee,Détente,27,1,116,,,,
29,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,6,31,,,,
30,up,Becky G. & KAROL G,MAMIII,36,6,82,,,,
31,up,Outlandish,Callin' U,79,25,56,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,19,169,,,,
33,down,Shakira,Chantaje (feat. Maluma),29,7,200,,,,
34,up,Romeo Veshaj & Ledri Vula,E Keni Dit,49,31,10,,,,
35,up,KAROL G,WATATI (feat. Aldo Ranks),39,16,9,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,34,118,,,,
37,up,"Kali Uchis, El Alfa & JT",Muñekita,43,26,5,,,,
38,down,Bad Bunny,La Romana (feat. El Alfa),33,22,66,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,10,160,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),51,8,190,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,200,,,,
42,down,ROSALÍA,SAOKO,41,6,82,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,1,152,94,2021-01-31,47,2021-03-07
44,up,Ricky Martin,Livin' la Vida Loca,55,26,175,,,,
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,3,69,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),38,3,199,,,,
47,up,Eros Ramazzotti,Un Attimo Di Pace,54,29,141,,,,
48,down,Juanes,La Camisa Negra,32,28,113,,,,
49,up,ROSALÍA,LLYLM,59,3,32,,,,
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,13,170,,,,
51,down,ROSALÍA,BIZCOCHITO,48,3,70,,,,
52,up,Maluma & Yandel,Trofeo,76,52,2,,,,
53,up,Maluma,COCO LOCO,92,40,12,,,,
54,down,KAROL G & Nicki Minaj,Tusa,35,1,197,29,2019-11-17,5,2020-02-02
55,up,Kali Uchis,telepatía,61,1,134,27,2021-02-28,6,2021-03-28
56,up,Giorgos Papadopoulos & José González,Cartagenera,84,56,2,,,,
57,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),80,15,68,,,,
58,up,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",86,58,2,,,,
59,up,"Beny Jr, Morad & K y B",Cómo Es?,90,28,29,,,,
60,up,Marc Anthony,Vivir Mi Vida,75,37,107,,,,
61,down,Maluma,11 PM,56,13,183,68,2019-10-06,68,2019-10-06
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,16,176,,,,
63,down,Natti Natasha & Ozuna,Criminal,42,10,192,,,,
64,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),93,20,134,,,,
65,down,Myke Towers,LALA,40,40,5,,,,
66,up,Anitta & J Balvin,Downtown,68,13,192,,,,
67,down,Becky G. & Natti Natasha,Sin Pijama,60,13,183,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,199,60,2019-10-20,7,2019-11-17
69,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,81,2,112,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,2,170,74,2020-04-19,18,2020-08-09
71,down,Anna Vissi,Ise,45,4,131,,,,
72,up,Jennifer Lopez & Maluma,Pa' Ti,74,2,143,,,,
73,-,Pedro Capó & Farruko,Calma (Remix),-,6,185,37,2019-10-20,37,2019-10-20
74,-,Maluma,HP,-,19,136,,,,
75,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,47,16,,,,
76,up,Yll Limani & Noizy,ALKOOL,87,14,57,,,,
77,up,Shakira & Rauw Alejandro,Te Felicito,83,3,62,,,,
78,down,ROSALÍA & Rauw Alejandro,VAMPIROS,71,18,24,,,,
79,down,Shakira & Manuel Turizo,Copa Vacía,77,44,9,,,,
80,down,Daddy Yankee,Limbo,46,46,78,,,,
81,down,ROSALÍA,Malamente,52,24,175,,,,
82,down,ROSALÍA,CHICKEN TERIYAKI,66,7,79,,,,
83,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,7,144,,,,
84,-,KAROL G,PROVENZA,-,9,64,,,,
85,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,23,154,,,,
86,-,Luz Casal,Historia de un Amor,-,50,9,,,,
87,down,Anna Vissi,Eho Pethani Gia Sena,50,8,113,,,,
88,up,Giorgos Papadopoulos & José González,Alboreã,98,88,2,,,,
89,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,14,126,27,2019-10-06,27,2019-10-06
90,up,Manuel Turizo,La Bachata,96,35,54,,,,
91,up,Manu Chao,Bongo Bong,100,47,59,,,,
92,down,Brunog,Nuestra Canción,58,21,12,,,,
93,-,Anna Vissi,Vaterlo,-,7,18,,,,
94,down,KAROL G,S91,78,39,8,,,,
95,-,Lele Pons,Celoso,-,11,121,,,,
96,-,Nicky Jam & J Balvin,X,-,22,124,,,,
97,-,カル・ジェイダー,Solar Heat,-,59,2,,,,
98,-,Ryan Castro,Mujeriego,-,2,68,,,,
99,-,Despina Vandi,Ipofero,-,25,43,,,,
100,-,Manu Chao,Clandestino,-,56,23,,,,
