Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,19,,,,
2,up,José Feliciano,Feliz Navidad,4,1,28,48,2019-12-29,48,2019-12-29
3,up,Claydee,Détente,3,1,25,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,4,,,,
5,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,5,2,22,,,,
6,up,J Balvin & Skrillex,In Da Getto,6,2,23,,,,
7,up,Claydee & Mente Fuerte,RIKITA,17,7,73,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,58,3,2020-11-08,1,2020-11-15
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,3,109,,,,
10,down,ROSALÍA & Travis Scott,TKN,8,1,80,96,2020-05-31,21,2020-06-07
11,down,Maître Gims & Maluma,Hola Señorita,10,1,109,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,61,94,2021-01-31,47,2021-03-07
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,109,,,,
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,72,14,2020-08-02,10,2020-08-23
15,up,Anna Vissi,Treno,19,3,100,,,,
16,down,Jennifer Lopez & Maluma,Pa' Ti,13,2,63,,,,
17,up,Rauw Alejandro,Todo De Ti,18,6,29,,,,
18,down,Ivan Cornejo,Está Dañada,9,2,9,,,,
19,up,Shakira,"Whenever, Wherever",23,2,108,33,2020-02-09,33,2020-02-09
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,7,59,,,,
21,down,KAROL G & Nicki Minaj,Tusa,20,1,109,29,2019-11-17,5,2020-02-02
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,109,21,2019-10-06,19,2019-10-13
23,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,3,1,81,2019-12-29,81,2019-12-29
24,up,Shakira,La Tortura (feat. Alejandro Sanz),36,8,101,,,,
25,down,Kali Uchis,telepatía,22,1,44,27,2021-02-28,6,2021-03-28
26,up,Anna Vissi,Ise,85,4,45,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),70,10,101,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,109,60,2019-10-20,7,2019-11-17
29,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,88,1,43,17,2021-01-31,17,2021-01-31
30,down,Bad Bunny,MIA (feat. Drake),21,7,109,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),38,6,108,37,2019-10-20,37,2019-10-20
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,2,85,74,2020-04-19,18,2020-08-09
33,up,Becky G. & Natti Natasha,Sin Pijama,60,13,102,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,19,80,,,,
35,down,Anna Vissi,Psihedelia,27,1,78,,,,
36,down,"Ozuna, Doja Cat & Sia",Del Mar,33,8,61,,,,
37,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,64,,,,
38,-,ダナ・パオラ,Last Christmas,-,6,1,,,,
39,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,48,6,9,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),49,3,108,,,,
41,up,Jay Wheeler,Me Voy a Regalar,63,18,3,,,,
42,-,Rina & Sin Boy,ChaCha,-,26,2,,,,
43,up,Eslabon Armado,Navidad Sin Ti,45,17,3,,,,
44,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,2,38,21,2021-02-07,21,2021-02-07
45,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,16,88,,,,
46,up,Ricky Martin,Livin' la Vida Loca,67,26,89,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,28,13,106,,,,
48,down,Natti Natasha & Ozuna,Criminal,41,10,106,,,,
49,up,Rauw Alejandro,Cúrame,55,27,9,,,,
50,up,Anitta & J Balvin,Downtown,68,13,101,,,,
51,down,Shakira,Chantaje (feat. Maluma),50,7,109,,,,
52,down,Maluma & The Weeknd,Hawái (Remix),44,1,51,29,2020-11-15,29,2020-11-15
53,up,Daddy Yankee,Gasolina,79,28,5,,,,
54,up,Gala,Freed from Desire,57,1,91,,,,
55,-,ITZY,SHOOT!,-,55,4,,,,
56,-,Hypnotic Frequencies,Noise To Sleep,-,56,1,,,,
57,down,Marc Anthony,Vivir Mi Vida,53,37,49,,,,
58,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,59,,,,
59,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,12,62,,,,
60,up,Outlandish,Callin' U,97,25,38,,,,
61,down,Aventura,Obsesión,25,9,107,,,,
62,-,Lunay & Anitta,TODO O NADA,-,62,1,,,,
63,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,70,,,,
64,-,Pink Martini,City of Night,-,59,3,,,,
65,down,Aventura & Bad Bunny,Volví,39,16,17,,,,
66,-,Maluma,Sobrio,-,28,15,,,,
67,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,37,19,10,,,,
68,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,33,,,,
69,-,Anna Vissi,Min Psahnis Tin Agapi,-,69,5,,,,
70,-,LAGOS & Danny Ocean,Mónaco,-,70,1,,,,
71,up,Maluma,11 PM,96,13,96,68,2019-10-06,68,2019-10-06
72,-,Romeo Santos,Eres Mía,-,49,11,,,,
73,-,Sean Paul & J Balvin,Contra la Pared,-,35,27,,,,
74,-,Relaxing Noises,Dreamy Noise,-,74,1,,,,
75,-,Anuel AA,Mcgregor,-,75,1,,,,
76,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,53,8,68,2020-11-15,68,2020-11-15
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,7,60,,,,
78,down,Bad Bunny,Yonaguni,32,6,22,,,,
79,up,Daddy Yankee,Limbo,87,46,20,,,,
80,-,Manu Chao,Bongo Bong,-,47,23,,,,
81,-,"Ptazeta, Farina & Juacko",Trakatá,-,48,8,,,,
82,-,Nicky Jam,Hasta el Amanecer,-,51,12,,,,
83,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,37,,,,
84,-,Bomba Estéreo,El Alma y el Cuerpo,-,84,1,,,,
85,down,J Balvin & Bad Bunny,LA CANCIÓN,72,29,46,72,2019-10-06,48,2019-11-03
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,9,89,3,2019-10-06,3,2019-10-06
87,up,Maluma,Corazón (feat. Nego do Borel),100,10,98,,,,
88,up,ROSALÍA,Malamente,90,24,93,,,,
89,down,Anna Vissi,Eho Pethani Gia Sena,40,8,39,,,,
90,-,Gotan Project,Época,-,90,1,,,,
91,-,Monsieur Periné,Nuestra canción,-,17,6,,,,
92,-,CNCO,Se Vuelve Loca (Spanglish Version),-,92,1,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,13,89,,,,
94,-,Sin Boy,Bailando,-,5,25,,,,
95,down,Maluma,Hawái,80,6,66,63,2020-08-09,2,2020-09-20
96,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,36,23,,,,
97,down,Julio Iglesias,Abrázame,78,73,7,,,,
98,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,91,10,45,6,2020-12-06,6,2020-12-06
99,-,Natti Natasha & Maluma,Imposible Amor,-,36,4,,,,
100,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,56,42,2,,,,
