Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Anitta,Envolver,2,2,18,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,28,,,,
4,up,Rina & Sin Boy,Gigi,8,4,4,,,,
5,up,Ryan Castro,Mujeriego,6,2,18,,,,
6,down,Claydee,Détente,5,1,49,,,,
7,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),4,2,51,,,,
8,up,Gala,Freed from Desire,12,1,115,,,,
9,up,Maître Gims & Maluma,Hola Señorita,13,1,133,,,,
10,down,Bad Bunny,Moscow Mule,7,7,2,,,,
11,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,22,2,46,,,,
12,up,ROSALÍA & Travis Scott,TKN,20,1,104,96,2020-05-31,21,2020-06-07
13,down,Shakira & Rauw Alejandro,Te Felicito,10,3,5,,,,
14,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,133,,,,
15,up,KAROL G,PROVENZA,15,9,5,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,82,3,2020-11-08,1,2020-11-15
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,133,,,,
18,up,Bad Bunny,Tití Me Preguntó,23,1,2,,,,
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,91,3,2,,,,
20,up,Bad Bunny,MIA (feat. Drake),70,7,133,,,,
21,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,132,21,2019-10-06,19,2019-10-13
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,1,85,94,2021-01-31,47,2021-03-07
23,up,Becky G. & KAROL G,MAMIII,27,6,15,,,,
24,up,Anitta & J Balvin,Downtown,41,13,125,,,,
25,up,Kali Uchis,telepatía,44,1,67,27,2021-02-28,6,2021-03-28
26,up,Daddy Yankee,Gasolina,26,3,126,,,,
27,up,Anna Vissi,Treno,87,3,124,,,,
28,down,Aventura,Obsesión,19,9,131,,,,
29,down,Shakira,Chantaje (feat. Maluma),17,7,133,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,96,14,2020-08-02,10,2020-08-23
31,up,ROSALÍA,SAOKO,51,6,16,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,7,83,,,,
33,up,Shakira,"Whenever, Wherever",37,2,132,33,2020-02-09,33,2020-02-09
34,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,13,109,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),30,3,132,,,,
36,up,Rauw Alejandro,Todo De Ti,48,6,53,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,19,102,,,,
38,-,ROSALÍA,CANDY,-,7,9,,,,
39,up,ROSALÍA,CHICKEN TERIYAKI,60,7,13,,,,
40,down,Jennifer Lopez & Maluma,Pa' Ti,33,2,87,,,,
41,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",45,14,68,,,,
42,up,Ricky Martin,Livin' la Vida Loca,85,26,109,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito,53,13,130,,,,
44,down,J Balvin & Skrillex,In Da Getto,35,2,47,,,,
45,-,ROSALÍA,Malamente,-,24,109,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,16,109,,,,
47,-,Camila Cabello,Don't Go Yet,-,16,7,,,,
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,6,20,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),43,8,123,,,,
50,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,104,74,2020-04-19,18,2020-08-09
51,down,KAROL G & Nicki Minaj,Tusa,18,1,133,29,2019-11-17,5,2020-02-02
52,down,Anna Vissi,Psihedelia,31,1,102,,,,
53,down,J Balvin & Willy William,Mi Gente,14,14,4,,,,
54,up,Claydee & Mente Fuerte,RIKITA,74,7,97,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),49,10,121,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,132,60,2019-10-20,7,2019-11-17
57,up,Maluma & The Weeknd,Hawái (Remix),81,1,70,29,2020-11-15,29,2020-11-15
58,up,Enrique Iglesias,Hero,89,28,63,,,,
59,down,Bad Bunny,Después de la Playa,57,55,2,,,,
60,down,Bad Bunny & Rauw Alejandro,Party,38,38,2,,,,
61,-,Maluma,11 PM,-,13,119,68,2019-10-06,68,2019-10-06
62,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,15,9,,,,
63,-,Pedro Capó & Farruko,Calma (Remix),-,6,131,37,2019-10-20,37,2019-10-20
64,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,82,,,,
65,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,34,2,,,,
66,-,Natti Natasha & Ozuna,Criminal,-,10,128,,,,
67,down,Anna Vissi,Eho Pethani Gia Sena,54,8,53,,,,
68,down,Bad Bunny & Jhay Cortez,Tarot,25,25,2,,,,
69,down,Rina & Sin Boy,ChaCha,56,26,15,,,,
70,-,Bad Bunny & Buscabulla,Andrea,-,70,1,,,,
71,down,Shakira,Loca (English Version),67,30,53,,,,
72,-,Guadalupe Pineda,Historia de un Amor,-,44,22,,,,
73,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,34,52,,,,
74,-,Anitta & Justin Quiles,Envolver Remix,-,64,6,,,,
75,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,80,,,,
76,down,Anna Vissi,Ise,34,4,66,,,,
77,-,Kaoma,Lambada,-,65,12,,,,
78,down,Patrick Bruel,J'te l'dis quand même,64,42,9,,,,
79,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,23,93,14,2019-10-06,12,2019-10-13
80,-,Aventura & Bad Bunny,Volví,-,16,27,,,,
81,-,Anna Vissi,Vaterlo,-,7,12,,,,
82,up,ROSALÍA,BIZCOCHITO,93,3,9,,,,
83,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,32,2,,,,
84,down,Becky G. & Natti Natasha,Sin Pijama,52,13,123,,,,
85,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,85,1,,,,
86,down,Marc Anthony,Vivir Mi Vida,61,37,66,,,,
87,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,56,11,,,,
88,-,KAROL G,SEJODIOTO,-,77,2,,,,
89,-,El Alfa,Gogo Dance,-,87,1,,,,
90,-,Nicky Jam & J Balvin,X,-,22,102,,,,
91,-,Alex Rose,Déjate Llevar (feat. Lyanno),-,91,1,,,,
92,-,Laura Pausini,La Solitudine,-,92,1,,,,
93,down,J Balvin & Ed Sheeran,Sigue,92,5,9,,,,
94,-,Bebe,Siempre Me Quedará,-,24,64,,,,
95,-,J Balvin,6 AM (feat. Farruko),-,48,26,,,,
96,-,Juanes,La Camisa Negra,-,28,46,,,,
97,-,Crystale,Baila,-,97,2,,,,
98,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,19,25,,,,
99,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,10,111,,,,
100,-,Crystale,Hey Sol,-,100,1,,,,
