Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,8,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,2,,,,
3,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),2,1,13,,,,
4,up,Farruko,Pepas,4,1,149,,,,
5,up,Gala,Freed from Desire,5,5,221,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,4,238,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),7,6,238,,,,
8,up,Mzux Maen,Hayii,8,1,126,,,,
9,up,Kali Uchis,telepatía,9,1,180,27,2021-02-28,6,2021-03-28
10,up,Bad Bunny,MONACO,10,1,33,,,,
11,up,Manu Chao,Me Gustas Tu,14,11,2,,,,
12,up,Daddy Yankee,Gasolina,12,5,235,,,,
13,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],21,13,2,,,,
14,down,Bad Bunny,MIA (feat. Drake),11,4,238,,,,
15,up,J Balvin & Willy William,Mi Gente,20,9,143,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,238,,,,
17,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),16,7,67,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,187,3,2020-11-08,1,2020-11-15
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,6,168,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,238,60,2019-10-20,7,2019-11-17
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,238,21,2019-10-06,19,2019-10-13
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,22,210,,,,
23,up,Julio Iglesias,My Love (duet With Stevie Wonder),23,19,232,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,11,227,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,17,233,,,,
26,down,Ricky Martin,Livin' la Vida Loca,22,15,233,,,,
27,up,Julio Iglesias,Love Is On Our Side Again,28,27,137,,,,
28,up,Iñigo Quintero,Si No Estás,35,28,2,,,,
29,down,Bad Bunny,WHERE SHE GOES,27,1,54,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,10,238,,,,
31,up,Gipsy Kings,Bamboleo,36,27,66,,,,
32,down,"SativaMusic, Morad & GIMS",Seya,30,30,17,,,,
33,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,29,29,7,,,,
34,down,Bad Bunny,Tití Me Preguntó,32,6,107,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,8,236,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),37,6,238,,,,
37,up,Willie Colón,Oh Qué Será?,43,37,8,,,,
38,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,38,2,,,,
39,up,Jennifer Lopez,Love Don't Cost a Thing,50,39,2,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,30,185,,,,
41,up,"Beny Jr, Morad & K y B",Sigue,47,41,8,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,10,211,,,,
43,up,Shakira,"Whenever, Wherever",77,5,238,33,2020-02-09,33,2020-02-09
44,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),34,24,217,,,,
45,up,嘻哈鬥牛梗,Guantanamera (She's Hot),49,30,18,,,,
46,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,1,175,17,2021-01-31,17,2021-01-31
