Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trini Lopez,Lemon Tree,-,1,5,,,,
2,up,Kali Uchis,telepatía,2,2,22,27,2021-02-28,6,2021-03-28
3,-,Boogaloo Assassins,No No No,-,3,1,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,4,80,,,,
5,up,Kevin MacLeod,Quirky Dog,5,1,28,,,,
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,2,17,17,2021-01-31,17,2021-01-31
7,-,Leo Rubio,La Videollamada (feat. Cecilia Maurich),-,7,1,,,,
8,up,Enrique Iglesias,Hero,8,6,80,,,,
9,-,Luisifer,Edge of Seventeen (feat. Pisupo),-,1,4,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,80,,,,
11,-,Arthur Benson,Lorena,-,3,2,,,,
12,down,J Balvin & Khalid,Otra Noche Sin Ti,10,4,6,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,9,2,29,3,2020-11-08,1,2020-11-15
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,80,,,,
15,up,Bad Bunny,MIA (feat. Drake),16,6,80,,,,
16,up,Pitbull,Timber (feat. Ke$ha),19,2,80,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,3,80,21,2019-10-06,19,2019-10-13
18,down,Luis Fonsi & Daddy Yankee,Despacito,12,5,80,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,4,35,94,2021-01-31,47,2021-03-07
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,80,60,2019-10-20,7,2019-11-17
21,up,Shakira,"Whenever, Wherever",25,9,80,33,2020-02-09,33,2020-02-09
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,13,80,,,,
23,up,Maluma & The Weeknd,Hawái (Remix),30,2,27,29,2020-11-15,29,2020-11-15
24,down,ROSALÍA & Travis Scott,TKN,17,2,51,96,2020-05-31,21,2020-06-07
25,up,KAROL G & Nicki Minaj,Tusa,26,4,80,29,2019-11-17,5,2020-02-02
26,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,22,79,,,,
27,up,Ir-Sais,Dream Girl,36,2,73,,,,
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,6,16,21,2021-02-07,21,2021-02-07
29,down,Enrique Iglesias,Escape,23,11,80,,,,
30,up,Ricky Martin,Livin' la Vida Loca,42,18,79,,,,
31,up,Kali Uchis,fue mejor,43,14,26,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,76,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,4,43,14,2020-08-02,10,2020-08-23
34,down,Enrique Iglesias,I Like It (feat. Pitbull),22,20,80,,,,
35,down,Daddy Yankee,Gasolina,28,19,80,,,,
36,down,Flying Rivers,Reflections,29,15,23,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),31,7,80,,,,
38,down,Jennifer Lopez,All I Have,21,13,80,,,,
39,up,Julio Iglesias,My Love (duet With Stevie Wonder),40,11,79,,,,
40,down,J Balvin & Willy William,Mi Gente,33,13,80,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),35,13,80,37,2019-10-20,37,2019-10-20
42,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,42,1,,,,
43,up,"Lipps, Inc.",Funky Town,47,20,80,,,,
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,16,80,,,,
45,down,Thobeofheart,Chill (Bossa Nova'ed),27,27,6,,,,
46,up,Selena,Dreaming of You,73,44,41,,,,
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,19,74,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,3,80,,,,
49,-,LATENIGHTJIGGY,Acuérdate De Mí,-,49,1,,,,
50,up,Gala,Freed from Desire,76,24,72,,,,
51,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,15,48,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,7,56,74,2020-04-19,18,2020-08-09
