Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,218,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,235,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,223,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,74,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,2,236,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,4,214,,,,
7,up,Julio Iglesias,My Love (duet With Stevie Wonder),7,5,224,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,7,209,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,236,,,,
10,up,Gipsy Kings,Bamboleo,31,7,214,,,,
11,up,Mzux Maen,Hayii,11,1,110,,,,
12,down,Shakira,"Whenever, Wherever",10,8,221,33,2020-02-09,33,2020-02-09
13,up,Daddy Yankee,Con Calma (feat. Snow),15,8,210,,,,
14,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),14,12,218,,,,
15,up,Julio Iglesias,Love Is On Our Side Again,16,10,224,,,,
16,up,Julio Iglesias,Moonlight Lady,17,14,220,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,16,233,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),21,14,210,37,2019-10-20,37,2019-10-20
19,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),25,19,235,,,,
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,20,214,53,2019-10-06,53,2019-10-06
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,21,213,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,26,18,209,,,,
23,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,41,22,228,,,,
24,up,Daddy Yankee,Limbo,29,24,225,,,,
25,up,Julio Iglesias,All of You (duet With Diana Ross),30,25,229,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,32,7,226,,,,
27,up,Julio Iglesias,Crazy,33,23,226,,,,
28,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,212,,,,
29,up,Marc Anthony,Vivir Mi Vida,35,29,215,,,,
30,up,Enrique Iglesias,Hero,34,2,231,,,,
31,up,Ricky Martin,She Bangs (English Version),37,29,220,,,,
32,up,Gipsy Kings,"Djobi, Djoba",43,30,218,,,,
33,up,Julio Iglesias,When I Need You,38,33,227,,,,
34,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,10,198,,,,
35,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,33,231,,,,
36,-,Kaoma,Lambada,-,13,200,,,,
37,down,Shakira,Underneath Your Clothes,9,6,232,,,,
38,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,20,229,,,,
39,down,Ricky Martin,Livin' la Vida Loca,12,9,224,,,,
40,-,6ix9ine,BEBE (feat. Anuel AA),-,40,1,,,,
41,down,Julio Iglesias,Can't Help Falling In Love,40,31,211,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",13,10,227,,,,
43,down,Gotan Project,Santa María (Del Buen Ayre),18,15,219,,,,
44,down,Pitbull,Get It Started (feat. Shakira),23,16,236,,,,
45,down,Péter Bence,Despacito,44,35,195,,,,
46,down,Nicky Jam,El Amante,20,18,224,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,21,205,,,,
48,down,Miguel Bosé,Big City (Confians),36,23,197,,,,
49,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,42,145,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,2,156,21,2019-10-06,19,2019-10-13
51,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,51,119,,,,
52,down,Julio Iglesias,Let It Be Me,46,45,35,,,,
