Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,4,2,236,86,2019-10-06,75,2019-10-20
3,up,Laleh,Sjung,5,3,230,,,,
4,up,Melissa Horn,Säg ingenting till mig,6,4,218,,,,
5,up,Kent,En plats i solen,7,4,232,,,,
6,up,Kent,Röd,8,4,233,,,,
7,up,Daft Punk,Random Access Memories,31,5,226,41,2019-10-06,13,2021-02-28
8,up,Kent,Tillbaka till samtiden,9,7,214,,,,
9,up,Petra Marklund,Inferno,10,6,207,,,,
10,up,AC/DC,Rock or Bust,88,7,206,,,,
11,up,Melissa Horn,Innan jag kände dig,11,8,201,,,,
12,up,Melissa Horn,Långa Nätter,12,10,193,,,,
13,up,Various Artists,Melodifestivalen 2013,13,11,196,,,,
14,-,Bon Jovi,Forever,-,14,1,,,,
15,down,September,Love CPR,14,12,194,,,,
16,up,First Aid Kit,Stay Gold,16,14,186,,,,
17,up,Frank Ocean,Blonde,17,14,185,30,2019-11-10,30,2019-11-10
18,up,Amanda Jenssen,Killing My Darlings,18,15,188,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),19,16,183,97,2019-10-06,49,2020-07-26
20,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,20,17,172,,,,
21,up,One Direction,FOUR (The Ultimate Edition),21,18,167,47,2020-07-26,47,2020-07-26
22,up,Amanda Jenssen,Happyland,22,19,167,,,,
23,up,P!nk,Greatest Hits...So Far!!!,23,20,154,,,,
24,up,Laleh,Colors,24,22,131,,,,
25,up,Laleh,Me and Simon,25,23,124,,,,
26,-,Amanda Bergman,Your Hand Forever Checking On My Fever,-,26,1,,,,
27,up,Depeche Mode,Delta Machine (Deluxe),27,24,113,,,,
28,up,Blandade Artister,Merry Christmas - En riktigt God Jul,28,1,91,,,,
29,up,Bo Kaspers Orkester,New Orleans,29,28,78,,,,
30,up,Prince,Ultimate,30,26,80,,,,
31,up,Säkert!,Facit,33,29,74,,,,
32,down,Adele,21,2,1,222,29,2019-10-06,11,2019-10-20
33,up,Loreen,Heal,34,27,71,,,,
34,down,First Aid Kit,The Lion's Roar,3,2,229,,,,
35,up,Blandade Artister,Melodifestivalen 2015,42,29,60,,,,
36,-,Pet Shop Boys,A new bohemia - EP,-,36,1,,,,
37,-,Sabrina Carpenter,Espresso EP,-,37,1,,,,
38,-,Shantala,The Love Window,-,38,1,,,,
39,-,DJ Life,Hypersonic - EP,-,39,1,,,,
40,-,Bo Kaspers Orkester,Samling,-,21,123,,,,
41,down,Coldplay,Ghost Stories,15,13,185,32,2019-10-06,32,2019-10-06
42,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,26,25,105,,,,
43,down,Coldplay,A Head Full of Dreams,32,28,72,79,2019-10-06,72,2019-10-13
44,up,Nickelback,Dark Horse,71,30,44,,,,
45,-,La Gran Manzana & Victor Roque,MerenVolution,-,45,1,,,,
46,-,Ener White,ADHD Noise - EP,-,46,1,,,,
47,-,Nitin Dawar,Rekindle 1.0,-,47,1,,,,
48,-,Entering Polaris,And Silently the Age Did Pass,-,48,1,,,,
49,-,Colde,idealism,-,49,1,,,,
50,-,Disneynature Soundscapes,Disneynature Soundscapes: Oceans,-,50,1,,,,
51,-,Entering Polaris,Atlantean Shores,-,51,1,,,,
52,-,AURORA,What Happened To The Heart?,-,52,1,,,,
53,-,"Christopher Tin, Royal Philharmonic Orchestra, Soweto Gospel Choir, Angel City Chorale, Victor Makhathini & Refiloe Msebenzi",The Drop That Contained the Sea: Waloyo Yamoni - EP,-,53,1,,,,
54,-,Haris Alexiou,Anthologio,-,54,1,,,,
55,-,Larry Fleet,Workin' Hard,-,55,1,,,,
56,-,"Alicia Keys, Shoshana Bean & Maleah Joi Moon",Hell's Kitchen (Original Broadway Cast Recording),-,56,1,,,,
57,-,Haris Alexiou,Di' Efchon,-,57,1,,,,
58,-,Various Artists,Die Deutsche Discofox Hitparade (Das geht ab auf dem Dancefloor!),-,58,1,,,,
59,-,JD McPherson,The Warm Covers - EP,-,59,1,,,,
60,-,The Neville Brothers,Fiyo on the Bayou,-,60,1,,,,
61,-,Tren Né,Dragonslayer,-,61,1,,,,
62,-,"Sacral Chakra Universe, Five Senses Meditation Sanctuary & Aboriginal Native Music","Mystical Spiritual Journey: Shamanic World, Sacral Dance, Native Flute & Drums, Discovery of New Senses, Deep Meditation, Shamanic Chants",-,62,1,,,,
63,-,Andreas Moustoukis & Kristia Michael,Silent Lands,-,63,1,,,,
64,-,Zucchero,Live In Italy,-,64,1,,,,
65,up,Hoffmaestro & Chraa,The Storm,89,32,30,,,,
66,-,Akina Nakamori,Femme Fatale (2012 Remaster),-,66,1,,,,
67,-,Peter LeMarc,Svag doft av skymning,-,31,20,,,,
