Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,2,237,86,2019-10-06,75,2019-10-20
3,-,Tove Lo & SG Lewis,HEAT - EP,-,3,1,,,,
4,down,Laleh,Sjung,3,3,231,,,,
5,down,Melissa Horn,Säg ingenting till mig,4,4,219,,,,
6,down,Kent,En plats i solen,5,4,233,,,,
7,down,Kent,Röd,6,4,234,,,,
8,down,Daft Punk,Random Access Memories,7,5,227,41,2019-10-06,13,2021-02-28
9,down,Kent,Tillbaka till samtiden,8,7,215,,,,
10,down,Petra Marklund,Inferno,9,6,208,,,,
11,down,AC/DC,Rock or Bust,10,7,207,,,,
12,down,Melissa Horn,Innan jag kände dig,11,8,202,,,,
13,down,Melissa Horn,Långa Nätter,12,10,194,,,,
14,down,Various Artists,Melodifestivalen 2013,13,11,197,,,,
15,up,September,Love CPR,15,12,195,,,,
16,up,First Aid Kit,Stay Gold,16,14,187,,,,
17,up,Frank Ocean,Blonde,17,14,186,30,2019-11-10,30,2019-11-10
18,up,Amanda Jenssen,Killing My Darlings,18,15,189,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),19,16,184,97,2019-10-06,49,2020-07-26
20,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,20,17,173,,,,
21,up,One Direction,FOUR (The Ultimate Edition),21,18,168,47,2020-07-26,47,2020-07-26
22,up,Amanda Jenssen,Happyland,22,19,168,,,,
23,up,Adele,21,32,1,223,29,2019-10-06,11,2019-10-20
24,down,P!nk,Greatest Hits...So Far!!!,23,20,155,,,,
25,up,Bo Kaspers Orkester,Samling,40,21,124,,,,
26,down,Laleh,Colors,24,22,132,,,,
27,down,Laleh,Me and Simon,25,23,125,,,,
28,up,First Aid Kit,The Lion's Roar,34,2,230,,,,
29,down,Depeche Mode,Delta Machine (Deluxe),27,24,114,,,,
30,down,Blandade Artister,Merry Christmas - En riktigt God Jul,28,1,92,,,,
31,down,Bo Kaspers Orkester,New Orleans,29,28,79,,,,
32,down,Prince,Ultimate,30,26,81,,,,
33,down,Säkert!,Facit,31,29,75,,,,
34,down,Loreen,Heal,33,27,72,,,,
35,-,Ladaniva,Ladaniva (Postcards),-,35,1,,,,
36,down,Blandade Artister,Melodifestivalen 2015,35,29,61,,,,
37,-,Clara La San,Made Mistakes,-,37,1,,,,
38,-,Ann Peebles & Hi Rhythm Section,Live in Memphis,-,38,1,,,,
39,-,Various Artists,Punk Goes Acoustic,-,39,1,,,,
40,up,Nickelback,Dark Horse,44,30,45,,,,
41,up,Hoffmaestro & Chraa,The Storm,65,32,31,,,,
42,up,Peter LeMarc,Svag doft av skymning,67,31,21,,,,
43,-,Thåström,Beväpna dig med vingar,-,39,23,,,,
44,-,Noice,Tillbaka till framtiden - EP,-,44,1,,,,
45,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,45,1,,,,
46,-,Various Artists,"Raggarbilshits, Vol. 5 - Raggarrock & Rockabilly",-,46,1,,,,
47,-,田中菜緒子,Appreciation,-,47,1,,,,
48,-,椎名林檎,放生会,-,48,1,,,,
49,-,『ユイカ』,紺色に憧れて,-,49,1,,,,
50,-,Naoko Tanaka Trio,Memories,-,50,1,,,,
51,-,Eels,EELS TIME!,-,51,1,,,,
52,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,52,1,,,,
53,-,Erick Linares & Ministerio Alabadle,Maravilloso Es,-,53,1,,,,
54,-,"Zlata Chochieva, Alessandro Deljavan, Misha Goldstein, Wolfram Schmitt-Leonardy, Ekaterina Litvintseva, Czech Chamber Philharmonic Orchestra Pardubice, Vahan Mardirossian, Rem Urasin, Alwin Bär, Yoram Ish-Hurwitz, Folke Nauta & Paolo Giacometti",100 Best of Chopin,-,54,1,,,,
55,-,Bathe Alone,Last Looks,-,55,1,,,,
56,-,Schytts,Allting har sitt pris,-,56,1,,,,
57,-,Okvsho,Orange Wine,-,57,1,,,,
58,-,"Claire Huangci, The BBC National Orchestra of Wales & Howard Griffiths",Potter: Orchestral Works,-,58,1,,,,
59,-,Chris Alan Lee,Heathers (Original Series Score),-,59,1,,,,
60,-,"LoFi Music DEA Channel, Lounge Music Café DEA Channel & LoFi Hip-Hop & Jazz Beats DEA Channel","Late Night Lo-Fi Beats: Chilled LoFi and Instrumental Hip Hop Beats to Help You Relax, Chill, Sleep",-,60,1,,,,
61,-,Gary Stroutsos,Night Chants: Native American Flute,-,61,1,,,,
62,-,Delta Goodrem,Born to Try (The Remixes) - EP,-,62,1,,,,
63,-,Ally & Jo,The Lion Sleeps Tonight - EP,-,63,1,,,,
64,-,The Real Group,In the Middle of Life,-,64,1,,,,
65,-,Delta Goodrem,I Don't Care - EP,-,65,1,,,,
66,-,Delta Goodrem,Sitting on Top of the World - EP,-,66,1,,,,
67,-,Delta Goodrem,Believe Again (The Remixes) - EP,-,67,1,,,,
68,-,Delta Goodrem,Mistaken Identity - EP,-,68,1,,,,
69,-,Joy Oladokun,Carry,-,69,1,,,,
70,-,Emil Wakin Chau,滾石香港黃金十年-周華健精選,-,70,1,,,,
71,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,25,101,,,,
72,-,Kent,Vapen & Ammunition,-,43,47,,,,
