Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,4,1,72,,,,
2,up,Lady Antebellum,Need You Now,2,1,51,,,,
3,up,Shania Twain,You're Still the One,11,1,59,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,1,1,72,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),5,5,3,63,2021-04-18,63,2021-04-18
6,up,Banda Fusiforme,Nossa Senhora da Guia,18,3,42,,,,
7,down,Faith Hill,There You'll Be,6,1,76,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,75,,,,
9,up,Dan + Shay,Speechless (The Vocals),9,1,77,,,,
10,up,The Twang,"Another Brick In the Wall, Part 2",27,1,63,,,,
11,-,Taylor Swift,Fearless (Taylor’s Version),-,11,1,,,,
12,up,Amigos de Sobreposta,Enche a Cara e Chora,17,8,5,,,,
13,up,Alison Krauss & Union Station,When You Say Nothing At All,14,6,25,,,,
14,-,LeAnn Rimes,Crazy,-,8,25,,,,
15,up,The Grassmasters,Janie's Got a Gun,24,8,26,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,77,7,2019-10-06,7,2019-10-06
17,-,Kayler,I Can't Stop Loving You,-,11,3,,,,
18,down,Willie Nelson,Always On My Mind,12,7,26,,,,
19,-,LeAnn Rimes,How Do I Live (Extended Mix),-,4,13,,,,
20,up,Tammy Weis,Hold On for Love,25,5,15,,,,
21,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,12,5,,,,
22,-,Amigo the Devil,Quiet as a Rat,-,22,1,,,,
23,-,Alabama,Love In the First Degree,-,11,6,,,,
24,-,Amigos de Sobreposta,Eu Sou Mecânico,-,14,4,,,,
25,down,Amigos de Sobreposta,O Dinheiro,22,12,2,,,,
