Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Lana Del Rey,"Take Me Home, Country Roads",17,2,10,,,,
3,up,Lady Antebellum,Need You Now,3,1,223,,,,
4,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,2,3,,,,
5,up,Johnny Cash,Father and Son (feat. Fiona Apple),6,1,19,,,,
6,up,Luke Combs,Fast Car,9,1,28,,,,
7,-,Nate Smith,World on Fire,-,2,8,,,,
8,-,Chris Stapleton,Starting Over,-,8,7,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,3,,,,
10,-,George Birge,Forever and a Day,-,10,7,,,,
11,-,Steve Earle,Feel Alright,-,11,2,,,,
12,-,Luke Combs,Where the Wild Things Are,-,12,4,,,,
13,-,Cody Johnson,'Til You Can't,-,7,6,,,,
14,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,14,7,,,,
15,down,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",14,14,4,,,,
16,-,Johnny Cash,Cool Water,-,16,1,,,,
17,down,Shania Twain,You're Still the One,5,1,202,,,,
18,-,Luke Combs,Forever After All,-,18,6,20,2020-11-01,20,2020-11-01
19,-,Dustin Lynch,Small Town Boy,-,19,4,,,,
20,-,Jordan Davis,Tuscon Too Late,-,20,6,,,,
21,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,3,2,,,,
22,down,Shania Twain,That Don't Impress Me Much,8,2,99,,,,
23,-,Sam Hunt,Hard to Forget,-,9,7,92,2020-05-03,92,2020-05-03
24,-,Cole Swindell,Single Saturday Night,-,22,8,,,,
25,down,Tyler Hubbard,Dancin’ In The Country,11,5,9,,,,
26,-,Al Backstrom,Analog Guy,-,26,1,,,,
27,down,Parker McCollum,To Be Loved By You,10,10,8,,,,
28,-,Dylan Scott,Can't Have Mine,-,2,7,,,,
29,-,Bailey Zimmerman,Religiously,-,4,7,,,,
30,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,30,1,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,2,1,212,,,,
32,-,Chris Stapleton,White Horse,-,5,8,,,,
33,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,9,7,,,,
34,down,Zé Amaro,Malhão do Beijo,15,4,93,,,,
35,-,Uncle Kracker,Follow Me,-,9,5,,,,
36,-,Eddy Arnold,Make the World Go Away,-,36,1,,,,
37,down,Faith Hill,Breathe,16,3,100,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,219,,,,
39,-,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),-,39,1,,,,
40,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,40,5,,,,
41,-,Kenny Chesney,Take Her Home,-,31,7,,,,
42,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,6,7,,,,
43,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],21,6,50,,,,
44,-,Jason Aldean,Trouble With A Heartbreak,-,44,3,,,,
45,-,Faith Hill,There You'll Be,-,9,5,,,,
46,-,Darius Rucker,Beers and Sunshine,-,12,7,,,,
47,-,Morgan Wallen,Everything I Love,-,33,5,,,,
48,-,Johnny Cash,Hurt,-,5,7,,,,
49,-,Mitchell Tenpenny,Truth About You,-,8,8,,,,
50,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,7,7,,,,
51,-,Conner Smith,Creek Will Rise,-,19,7,,,,
