Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,102,,,,
2,up,Lady Antebellum,Need You Now,3,1,99,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,99,,,,
4,-,Glen Campbell,Wichita Lineman,-,4,1,,,,
5,up,Dan + Shay,Speechless (The Vocals),11,1,104,,,,
6,up,Shania Twain,You're Still the One,8,1,86,,,,
7,down,The Twang,"Another Brick In the Wall, Part 2",5,1,89,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,104,7,2019-10-06,7,2019-10-06
9,-,Alison Krauss & Union Station,When You Say Nothing At All,-,6,8,,,,
10,-,Maren Morris,The Bones,-,2,40,76,2019-12-22,50,2020-01-12
11,-,Alabama,Song of the South,-,11,1,,,,
12,-,LeAnn Rimes,Crazy,-,8,36,,,,
13,up,Amigos de Sobreposta,Enche a Cara e Chora,18,8,27,,,,
14,up,Amigos de Sobreposta,O Dinheiro,15,12,23,,,,
15,-,David Nail,I'm a Fire,-,15,1,,,,
16,up,Amigos de Sobreposta,Feira do Fumeiro de Montalegre,17,11,23,,,,
17,down,Banda Fusiforme,Nossa Senhora da Guia,13,3,57,,,,
18,-,LeAnn Rimes,How Do I Live (Extended Mix),-,4,22,,,,
19,-,Lucinda Williams,Bad News Blues,-,19,1,,,,
20,down,Shania Twain,That Don't Impress Me Much,14,2,3,,,,
21,-,Tom T. Hall,That's How I Got To Memphis,-,21,1,,,,
