Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,9,,,,
2,down,Lady Antebellum,Need You Now,1,1,191,,,,
3,-,Marc Cohn,Walking In Memphis,-,1,24,,,,
4,down,James Morrison,You Give Me Something (Eg Version),3,3,8,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,190,,,,
6,down,Diplo,Sad in the Summer,4,2,14,,,,
7,-,Kim Carnes,Bette Davis Eyes,-,1,8,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,13,1,187,,,,
9,-,Shania Twain,That Don't Impress Me Much,-,3,16,,,,
10,down,Shania Twain,You're Still the One,5,1,170,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,192,7,2019-10-06,7,2019-10-06
12,down,Faith Hill,Breathe,11,3,69,,,,
13,-,LeAnn Rimes,How Do I Live,-,2,7,,,,
14,-,Skeeter Davis,Sunglasses,-,4,2,,,,
15,up,Dan + Shay,Speechless,16,2,60,87,2019-10-13,87,2019-10-13
16,-,Zé Amaro,Agarradinho na Tua Cintura,-,4,17,,,,
17,-,Zé Amaro,Malhão do Beijo,-,4,77,,,,
18,-,Lonestar,Amazed,-,1,74,,,,
19,-,Kenny Rogers,Lady,-,6,38,,,,
20,-,Zé Amaro,Roseira Enchertada,-,4,47,,,,
21,-,Eddie Rabbitt,Suspicions,-,21,1,,,,
22,-,Kenny Rogers,Lady,-,9,4,,,,
