Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),1,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,3,7,2019-10-06,7,2019-10-06
3,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,3,,,,
4,up,Faith Hill,There You'll Be,5,1,3,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,1,2,,,,
6,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",3,3,3,,,,
7,up,Maren Morris,The Bones,8,2,3,76,2019-12-22,50,2020-01-12
8,down,Lady Antebellum,Need You Now,7,1,3,,,,
9,-,Anne Murray,You Needed Me,-,9,2,,,,
10,-,The Flying Burrito Brothers,Juanita,-,10,1,,,,
11,-,Zé Amaro,Agarradinho na Tua Cintura,-,4,2,,,,
12,-,Alabama,Love In the First Degree,-,11,1,,,,
13,-,Shania Twain,You're Still the One,-,1,1,,,,
14,-,Eduardo Costa,Eu Duvido,-,8,2,,,,
15,-,Willie Nelson,My Favorite Picture of You,-,13,1,,,,
16,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,4,1,,,,
17,-,Gram Parsons,I Can't Dance,-,15,1,,,,
18,-,Zé Amaro,"Ai, Ai, Ai É Amor",-,14,1,,,,
