Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),1,1,1,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,1,7,2019-10-06,7,2019-10-06
3,up,Faith Hill,There You'll Be,4,1,1,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,1,,,,
5,up,Zé Amaro,Malhão do Beijo,9,4,1,,,,
6,up,Dj Samuka,Me Fala Só (feat. Juvencio Luyiz),7,5,1,,,,
7,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",11,3,1,,,,
8,up,Lady Antebellum,Need You Now,8,1,1,,,,
9,up,Maren Morris,The Bones,10,2,1,76,2019-12-22,50,2020-01-12
10,-,John Michael Montgomery,I Swear,-,10,1,,,,
11,-,Kevin Wideman & Sean Croley,Prairie Sunrise,-,9,1,,,,
12,-,Zé Amaro,Feliz Aniversário,-,12,1,,,,
13,-,Steve Earle,Someday,-,4,1,,,,
14,-,Anne Murray,You Needed Me,-,9,1,,,,
15,up,Eduardo Costa,Eu Duvido,19,8,1,,,,
16,-,Kacey Musgraves,Rainbow,-,4,1,80,2019-10-20,80,2019-10-20
17,down,Lonestar,Amazed,16,1,1,,,,
18,down,Zé Amaro,Agarradinho na Tua Cintura,13,4,1,,,,
19,-,Zé Amaro,Tira os Olhinhos (Ao Vivo),-,19,1,,,,
