Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,221,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,213,,,,
3,up,Lauren Daigle,You Say,4,3,227,47,2019-10-06,47,2019-10-06
4,up,The Vard Sisters,On Eagles Wings,5,3,232,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,229,,,,
6,up,The Vard Sisters,The Flower Duet,6,4,233,,,,
7,up,James Kilbane,Be Not Afraid,7,6,217,,,,
8,up,Plumb,Cut,8,7,232,,,,
9,up,James Kilbane,Close to You (I Watch the Sunrise),9,7,218,,,,
10,up,The Vard Sisters,Ag Críost an Síol,10,8,236,,,,
11,up,The Vard Sisters,Ave Maria,11,9,233,,,,
12,up,The Vard Sisters,Be Not Afraid,12,10,230,,,,
13,up,Vince Gill,Go Rest High On That Mountain,13,11,215,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,14,12,229,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,1,236,,,,
16,up,John Michael Talbot,"Here I Am, Lord",22,14,215,,,,
17,down,The Vard Sisters,The Hiding Place,16,13,235,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,234,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,13,219,,,,
20,down,James Kilbane,Lay Your Hands Gently Upon Us,17,17,211,,,,
21,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,236,,,,
22,down,James Kilbane,Christ Be Beside Me,18,18,220,,,,
23,up,Chapel Band,Fire By Night,23,16,235,,,,
24,up,James Kilbane,Hail Queen of Heaven,24,16,217,,,,
25,up,Chapel Band,Run,25,17,234,,,,
26,up,Gretchen Harris,The Cloud's Veil,26,15,236,,,,
27,up,Chapel Band,Yours Forever,27,20,234,,,,
28,up,James Kilbane,How Great Thou Art,29,17,222,,,,
29,up,Chapel Band,Sails,30,21,234,,,,
30,up,Chapel Band,Here I Am Now,31,22,234,,,,
31,up,James Kilbane,Sweet Heart of Jesus,32,21,204,,,,
32,up,Lauren Daigle,Rescue,47,14,163,74,2019-10-13,74,2019-10-13
33,up,Rend Collective,My Lighthouse,33,20,230,,,,
34,up,James Kilbane,As I Kneel Before You,34,23,222,,,,
35,down,James Kilbane,Soul of My Saviour,28,28,183,,,,
36,down,John Michael Talbot,Be Not Afraid,35,18,219,,,,
37,down,The Vard Sisters,Pie Jesu,36,25,235,,,,
38,down,James Kilbane,Lady of Knock,37,28,234,,,,
39,down,James Kilbane,I'll Sing a Hymn to Mary,38,33,158,,,,
40,-,Music-Themes,Ave Maria,-,40,1,,,,
41,-,Emma Nissen,Hold On,-,41,1,,,,
42,down,Hillsong Worship,I Surrender (Live),39,25,202,,,,
