Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,237,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,51,,,,
4,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),3,2,6,,,,
5,down,Lauren Daigle,You Say,4,1,236,47,2019-10-06,47,2019-10-06
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,164,,,,
7,down,Lauren Daigle,Rescue,6,1,226,74,2019-10-13,74,2019-10-13
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,209,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,115,,,,
10,down,CeCe Winans,Goodness of God (Live),7,7,110,,,,
11,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,6,83,,,,
12,up,Elevation Worship,Trust in God (feat. Chris Brown),14,8,55,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),30,9,83,,,,
14,up,Cory Asbury,Reckless Love,15,5,176,,,,
15,down,Forrest Frank & Connor Price,Up!,11,10,10,,,,
16,up,Elevation Worship,See A Victory,18,13,134,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,6,208,,,,
18,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,3,61,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),10,2,144,,,,
20,up,Hillsong Worship,Hosanna,22,12,96,,,,
21,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],24,21,3,,,,
22,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,27,10,40,,,,
23,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),36,6,32,,,,
24,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),20,10,16,,,,
25,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",54,11,15,,,,
26,up,Cedarmont Kids,Slumber Song (Brahms),26,5,70,,,,
27,up,Elevation Worship,Same God (feat. Jonsal Barrientes),58,13,25,,,,
28,-,Seph Schlueter,Counting My Blessings,-,14,33,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,8,174,,,,
30,up,Elevation Worship,Resurrecting (Studio Version),31,24,58,,,,
31,down,Hillsong Worship,What a Beautiful Name,23,9,107,,,,
32,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),40,2,172,,,,
33,up,Dunsin Oyekan,Sing over Me,42,11,6,,,,
34,down,Elevation Worship,Another One (feat. Chris Brown),32,25,15,,,,
35,up,Nathaniel Bassey,Yahweh Sabaoth,63,6,24,,,,
36,down,Brandon Lake,Gratitude,16,11,88,,,,
37,up,Gabriel Eziashi,African Praise Medley Elic,77,37,4,,,,
