Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,Play & Play: B Sides,1,1,238,,,,
2,up,Lindsey Stirling,Lindsey Stirling (Deluxe),2,2,223,,,,
3,up,ODESZA,In Return,3,3,218,,,,
4,up,Caribou,Our Love,4,3,231,,,,
5,up,The Cinematic Orchestra,Ma Fleur,5,4,218,,,,
6,up,Bonobo,The North Borders,6,5,220,,,,
7,up,Bonobo,Black Sands,7,6,219,,,,
8,up,Flume,Flume,8,5,234,,,,
9,up,The Glitch Mob,Drink the Sea,10,6,230,,,,
10,up,Jungle,Jungle,11,7,226,,,,
11,up,Flume,Flume (Deluxe Edition),24,11,216,,,,
12,up,The Glitch Mob,Love Death Immortality,12,10,223,,,,
13,up,Bob Moses,Days Gone By,14,11,214,,,,
14,up,Boards of Canada,Tomorrow's Harvest,26,11,204,,,,
15,down,C418,Minecraft - Volume Alpha,13,12,224,,,,
16,down,Björk,Björk's Greatest Hits,15,13,216,,,,
17,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",16,4,173,,,,
18,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,17,15,206,,,,
19,down,Massive Attack,Mezzanine,18,9,236,,,,
20,down,Sarah McLachlan,Bloom (Remix Album),19,17,98,,,,
21,down,SOHN,Tremors,20,18,165,,,,
22,down,Ratatat,LP3,21,19,139,,,,
23,up,ODESZA,A Moment Apart,28,19,53,,,,
24,up,Ratatat,LP4,29,20,44,,,,
25,-,Justice,Hyperdrama,-,1,5,,,,
26,-,LustSickPuppy,CAROUSEL FROM HELL,-,26,1,,,,
27,-,ODESZA,The Last Goodbye Tour Live,-,27,1,,,,
28,-,Keep Shelly In Athens,At Home,-,28,1,,,,
29,up,Grimes,Visions,34,12,215,,,,
30,-,Christian Rich,Saint Mary - EP,-,30,1,,,,
31,up,Bonobo,Migration,35,16,193,,,,
