Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,Play & Play: B Sides,1,1,239,,,,
2,up,Lindsey Stirling,Lindsey Stirling (Deluxe),2,2,224,,,,
3,up,Caribou,Our Love,4,3,232,,,,
4,up,The Cinematic Orchestra,Ma Fleur,5,4,219,,,,
5,up,Bonobo,The North Borders,6,5,221,,,,
6,up,Bonobo,Black Sands,7,6,220,,,,
7,-,Chet Faker,Built On Glass,-,1,214,,,,
8,-,Charli XCX,BRAT,-,8,1,,,,
9,down,Flume,Flume,8,5,235,,,,
10,down,The Glitch Mob,Drink the Sea,9,6,231,,,,
11,-,KAYTRANADA,TIMELESS,-,11,1,,,,
12,-,Lindsey Stirling,Shatter Me,-,1,227,,,,
13,up,Bob Moses,Days Gone By,13,11,215,,,,
14,up,C418,Minecraft - Volume Alpha,15,12,225,,,,
15,up,Grimes,Visions,29,12,216,,,,
16,-,Bon Entendeur,Rivages,-,16,1,,,,
17,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,18,15,207,,,,
18,up,Massive Attack,Mezzanine,19,9,237,,,,
19,up,Bonobo,Migration,31,16,194,,,,
20,up,SOHN,Tremors,21,18,166,,,,
21,up,Ratatat,LP3,22,19,140,,,,
22,up,ODESZA,A Moment Apart,23,19,54,,,,
23,-,Flume,Skin,-,4,221,,,,
24,down,ODESZA,In Return,3,3,219,,,,
25,down,The Glitch Mob,Love Death Immortality,12,10,224,,,,
26,-,LCD Soundsystem,american dream,-,18,132,,,,
27,-,A Tribe Called Red,A Tribe Called Red,-,9,230,,,,
28,down,Ratatat,LP4,24,20,45,,,,
29,-,M83,"Hurry Up, We're Dreaming",-,1,231,,,,
30,down,Jungle,Jungle,10,7,227,,,,
31,down,Flume,Flume (Deluxe Edition),11,11,217,,,,
32,-,Portishead,Dummy,-,1,160,,,,
33,down,Boards of Canada,Tomorrow's Harvest,14,11,205,,,,
34,down,Björk,Björk's Greatest Hits,16,13,217,,,,
35,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",17,4,174,,,,
36,down,Sarah McLachlan,Bloom (Remix Album),20,17,99,,,,
37,-,Bon Entendeur,Aller-retour,-,37,1,,,,
38,-,T3RR0R 3RR0R,Digital Infection,-,38,1,,,,
39,-,Kerli,OVERSOUL - EP,-,39,1,,,,
