Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,Play & Play: B Sides,3,1,237,,,,
2,up,Lindsey Stirling,Lindsey Stirling (Deluxe),4,2,222,,,,
3,up,ODESZA,In Return,5,3,217,,,,
4,up,Caribou,Our Love,6,3,230,,,,
5,up,The Cinematic Orchestra,Ma Fleur,12,4,217,,,,
6,up,Bonobo,The North Borders,8,5,219,,,,
7,up,Bonobo,Black Sands,9,6,218,,,,
8,up,Flume,Flume,10,5,233,,,,
9,down,Lindsey Stirling,Shatter Me,1,1,226,,,,
10,up,The Glitch Mob,Drink the Sea,11,6,229,,,,
11,up,Jungle,Jungle,13,7,225,,,,
12,up,The Glitch Mob,Love Death Immortality,15,10,222,,,,
13,up,C418,Minecraft - Volume Alpha,17,12,223,,,,
14,up,Bob Moses,Days Gone By,16,11,213,,,,
15,up,Björk,Björk's Greatest Hits,19,13,215,,,,
16,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",21,4,172,,,,
17,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,22,15,205,,,,
18,up,Massive Attack,Mezzanine,23,9,235,,,,
19,up,Sarah McLachlan,Bloom (Remix Album),25,17,97,,,,
20,up,SOHN,Tremors,26,18,164,,,,
21,up,Ratatat,LP3,28,19,138,,,,
22,down,Chet Faker,Built On Glass,2,1,213,,,,
23,-,Róisín Murphy,Hit Parade Remixes,-,23,1,,,,
24,-,Flume,Flume (Deluxe Edition),-,11,215,,,,
25,down,Flume,Skin,7,4,220,,,,
26,-,Boards of Canada,Tomorrow's Harvest,-,11,203,,,,
27,-,John Butler,Running River,-,27,1,,,,
28,-,ODESZA,A Moment Apart,-,19,52,,,,
29,-,Ratatat,LP4,-,20,43,,,,
30,-,Warrington-Runcorn New Town Development Plan,Your Community Hub,-,30,1,,,,
31,-,Massive Attack,Blue Lines (2012 Mix / Master),-,31,31,,,,
32,down,Ghostly Kisses,Darkroom,18,18,2,,,,
33,down,A Tribe Called Red,A Tribe Called Red,14,9,229,,,,
34,down,Grimes,Visions,20,12,214,,,,
35,down,Bonobo,Migration,24,16,192,,,,
36,down,LCD Soundsystem,american dream,27,18,131,,,,
37,-,Hostibus,Imposter,-,37,1,,,,
38,-,Kaiju,Seven Sins,-,38,1,,,,
39,-,Dan Goul,Paraglider,-,39,1,,,,
