Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lindsey Stirling,Shatter Me,2,1,230,,,,
2,up,Moby,Play & Play: B Sides,3,1,242,,,,
3,up,Chet Faker,Built On Glass,4,1,217,,,,
4,up,Lindsey Stirling,Lindsey Stirling (Deluxe),5,2,227,,,,
5,up,ODESZA,In Return,28,3,221,,,,
6,down,Charli XCX,BRAT,1,1,4,,,,
7,down,Caribou,Our Love,6,3,235,,,,
8,down,Flume,Skin,7,4,224,,,,
9,down,The Cinematic Orchestra,Ma Fleur,8,4,222,,,,
10,down,Bonobo,The North Borders,9,5,224,,,,
11,up,Bonobo,Black Sands,11,6,223,,,,
12,down,Flume,Flume,10,5,238,,,,
13,down,The Glitch Mob,Drink the Sea,12,6,234,,,,
14,down,M83,"Hurry Up, We're Dreaming",13,1,234,,,,
15,up,A Tribe Called Red,A Tribe Called Red,15,9,233,,,,
16,up,Flume,Flume (Deluxe Edition),16,11,220,,,,
17,up,The Glitch Mob,Love Death Immortality,17,10,227,,,,
18,up,Bob Moses,Days Gone By,18,11,218,,,,
19,up,C418,Minecraft - Volume Alpha,19,12,228,,,,
20,up,Boards of Canada,Tomorrow's Harvest,20,11,207,,,,
21,up,Björk,Björk's Greatest Hits,30,13,219,,,,
22,down,Grimes,Visions,21,12,219,,,,
23,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,22,15,210,,,,
24,up,Massive Attack,Mezzanine,24,9,240,,,,
25,down,Bonobo,Migration,23,16,197,,,,
26,down,Sarah McLachlan,Bloom (Remix Album),25,17,102,,,,
27,down,SOHN,Tremors,26,18,169,,,,
28,down,LCD Soundsystem,american dream,27,18,135,,,,
29,-,Various Artists,Down To the Sea & Back : Volume Tres,-,29,1,,,,
31,down,Ratatat,LP3,29,19,143,,,,
33,-,berlioz,jazz is for ordinary people - EP,-,33,1,,,,
35,-,Various Artists,Angels from Hell,-,35,1,,,,
