Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,6,1,2,,,,
2,up,Moby,Play & Play: B Sides,3,1,234,,,,
3,up,Lindsey Stirling,Lindsey Stirling (Deluxe),4,2,219,,,,
4,up,The Cinematic Orchestra,Ma Fleur,9,4,214,,,,
5,up,Bonobo,The North Borders,10,5,216,,,,
6,up,Flume,Flume,12,5,230,,,,
7,up,The Glitch Mob,Drink the Sea,13,6,226,,,,
8,up,Jungle,Jungle,14,7,222,,,,
9,up,A Tribe Called Red,A Tribe Called Red,16,9,226,,,,
10,up,The Glitch Mob,Love Death Immortality,18,10,219,,,,
11,up,Bob Moses,Days Gone By,19,11,210,,,,
12,up,Grimes,Visions,28,12,211,,,,
13,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",22,4,169,,,,
14,up,Massive Attack,Mezzanine,24,9,232,,,,
15,down,Bonobo,Black Sands,11,6,215,,,,
16,up,Bonobo,Migration,25,16,189,,,,
17,up,Sarah McLachlan,Bloom (Remix Album),26,17,94,,,,
18,up,LCD Soundsystem,american dream,27,18,128,,,,
19,up,Ratatat,LP3,29,19,135,,,,
20,down,Lindsey Stirling,Shatter Me,1,1,223,,,,
21,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,21,1,,,,
22,down,Chet Faker,Built On Glass,2,1,210,,,,
23,-,C418,Minecraft - Volume Alpha,-,12,220,,,,
24,down,ODESZA,In Return,5,3,214,,,,
25,down,Caribou,Our Love,7,3,227,,,,
26,down,Flume,Skin,8,4,218,,,,
27,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,23,15,202,,,,
28,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,28,10,,,,
29,-,Ratatat,LP4,-,20,41,,,,
30,down,M83,"Hurry Up, We're Dreaming",15,1,230,,,,
31,down,Flume,Flume (Deluxe Edition),17,11,214,,,,
32,-,SOHN,Tremors,-,18,161,,,,
33,down,Boards of Canada,Tomorrow's Harvest,20,11,202,,,,
34,down,Björk,Björk's Greatest Hits,21,13,212,,,,
35,-,Jean-Michel Jarre,Les chants magnétiques / Magnetic Fields,-,35,1,,,,
36,-,Aspen King,Don't Sell Your Soul,-,36,1,,,,
