Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,219,,,,
3,-,Fyahbwoy,Demencia Urbana (Mixtape 2014),-,3,1,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,238,,,,
5,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,217,,,,
6,down,Shenseea,Never Gets Late Here,5,3,8,,,,
7,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),21,2,102,,,,
8,up,Masicka,Generation of Kings,8,8,17,,,,
9,up,Sean Paul,The Trinity (Bonus Version),11,5,141,,,,
10,up,Byron Messia,No Love,36,10,20,,,,
11,up,Mulato,Mulato,16,11,20,,,,
12,down,Mulato,Mulato....Evolución ?,9,9,4,,,,
13,up,Morodo,Cosas Que Contarte,19,2,223,,,,
14,down,Fyahbwoy,Extremely Flammable,7,3,223,,,,
15,down,Nehemias Redi Point,Mi Lamento,14,10,25,,,,
16,down,Dilon Baby,SALIO EL MALVADO,6,6,3,,,,
17,up,UB40,UB45 (Ultimate Edition),24,4,9,,,,
18,down,Fyahbwoy,Innadiflames,13,4,192,,,,
19,up,Masicka,438,25,2,31,,,,
20,down,Various Artists,Alianza Urbana Vol.1,15,11,26,,,,
21,down,Bob Marley & The Wailers,Catch a Fire (Remastered),10,2,218,,,,
22,down,Jahmiel,Legend,12,2,18,,,,
23,down,Bob Marley & The Wailers,Uprising,18,4,8,,,,
24,up,Popcaan,Forever,40,4,135,,,,
25,up,Various Artists,Perreo Callejero,26,17,24,,,,
26,up,Vybz Kartel,Party With Me,38,25,4,,,,
27,-,Little Pepe,El Real One Love,-,1,182,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,167,,,,
29,down,Cultura Profética,La Dulzura,28,2,159,,,,
30,down,Iseo & Dodosound,Cat Platoon,22,4,150,,,,
31,up,Various Artists,"United Colors of Ska, Vol. 1",65,31,3,,,,
32,up,Bob Marley & The Wailers,Confrontation (Remastered),47,6,170,,,,
33,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),55,6,143,,,,
34,up,J'calm,Niche,57,9,11,,,,
35,down,Los Zopilotes Txirriaos,La Chica Maravilla,30,2,100,,,,
36,down,The Wailers,Burnin' (Remastered),31,5,127,,,,
37,up,L'Entourloop,La Clarté Dans La Confusion,77,5,94,,,,
38,down,Fyahbwoy,BUDDOKAI7 - EP,23,1,28,,,,
39,-,Don Carlos,Pass Me The Lazer Beam,-,39,1,,,,
40,-,Mike Love,The Change I'm Seeking,-,40,9,,,,
41,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,32,6,210,,,,
42,down,Popcaan,Great Is He (Deluxe),27,6,30,,,,
43,-,Rita Marley,Harambe,-,43,1,,,,
44,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",87,2,35,,,,
45,-,Morodo,Luz,-,3,48,,,,
46,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,13,63,,,,
47,up,Bob Marley & The Wailers,Natty Dread (Remastered),73,9,139,,,,
48,down,Mo'kalamity,Warriors of Light,29,12,37,,,,
49,down,Dread Mar I,10 Años (En Vivo),33,2,175,,,,
50,-,Kinky Bwoy,Estoy Hecho un Kinky,-,46,2,,,,
51,down,"Damian ""Jr. Gong"" Marley",Stony Hill,50,5,114,,,,
52,up,Biga*Ranx,Eh Yo!,88,6,53,,,,
53,-,Lila Iké,The ExPerience,-,14,44,,,,
54,up,Green Valley,Hijos de la Tierra,100,3,160,,,,
55,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],37,8,137,,,,
56,down,En Tol Sarmiento,Hacia la Luna,46,29,41,,,,
57,down,Beenie Man,Undisputed,52,52,5,,,,
58,-,Blakk Rasta,Salaga Soljah,-,58,1,,,,
59,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,7,21,,,,
60,up,Popcaan,Best Mood,60,8,12,,,,
61,-,Boom Boom Fighters & Cookah P,Confit,-,11,29,,,,
62,-,Big Boss Sound,Return of the Loafer,-,62,1,,,,
63,down,Alkaline,New Level Unlocked,56,13,21,,,,
64,-,Sound Dimension,"Sound Dimension Jamaica Soul Shake, Vol. 1",-,64,1,,,,
65,-,Tribal Seeds,Ancient Blood,-,46,4,,,,
66,up,Inner Circle,Blazzin' Fire,99,34,7,,,,
67,-,Mo'Kalamity and the Wizards,Freedom of the Soul,-,24,23,,,,
68,-,Tiken Jah Fakoly,Le monde est chaud,-,19,25,,,,
69,-,Skillibeng,The Prodigy,-,19,17,,,,
70,-,Collie Buddz,Take It Easy,-,5,12,,,,
71,-,10Tik,Me First Nike Air,-,8,7,,,,
72,-,Notnice,Devotion Riddim,-,34,3,,,,
73,down,Varios Artistas,Vintage Reggae Café,61,9,85,,,,
74,-,Rygin King,Recovery,-,74,1,,,,
75,down,Pure Negga,Perder para Vencer,20,20,19,,,,
76,-,Dexta Daps,Intro,-,68,3,,,,
77,-,SONYA SPENCE,In the Dark / Sings Love,-,77,1,,,,
78,-,Herenegun,Bi Mundu,-,21,3,,,,
79,-,Popcaan,Vanquish,-,5,23,85,2019-12-22,75,2019-12-29
80,-,Dread Mar I,En el Sendero,-,29,17,,,,
81,-,Fyahbwoy,Bl4qkfy4h,-,8,144,,,,
82,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,11,71,,,,
83,-,Rico Rodriguez,Roots to the Bone,-,62,3,,,,
84,-,Popcaan,Where We Come From,-,12,39,,,,
85,-,The Penguins,Reggae per Xics - El Cuc Quàntic,-,26,7,,,,
86,-,UB40,Bigga Baggariddim,-,2,32,,,,
87,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,3,69,,,,
88,down,Laurel Aitken,En Español,54,14,15,,,,
89,-,Martin Campbell & Hi Tech Roots Dynamics,Rootsman,-,79,2,,,,
90,-,Green Valley,Bajo la Piel,-,2,134,,,,
91,down,Jahmiel,Great Man,53,45,10,,,,
92,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,92,1,,,,
93,-,Derrick Harriott,Psychedelic Train,-,93,1,,,,
94,-,Auxili,Tresors,-,5,152,,,,
95,-,The Viceroys,Brethren & Sistren,-,95,1,,,,
96,down,Bob Marley & The Wailers,Africa Unite,42,2,38,,,,
97,down,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",90,90,2,,,,
98,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",89,6,29,,,,
99,down,UB40,Labour of Love,79,20,74,,,,
100,-,Dr. Calypso,On Tour,-,29,10,,,,
