Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,7,1,2,,,,
2,up,Billie Eilish,LUNCH,26,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,35,3,2,,,,
4,up,Billie Eilish,WILDFLOWER,40,4,2,,,,
5,up,Billie Eilish,SKINNY,31,5,2,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,47,6,2,,,,
7,up,Billie Eilish,BLUE,48,7,2,,,,
8,up,Billie Eilish,THE GREATEST,49,8,2,,,,
9,up,Billie Eilish,BITTERSUITE,56,9,2,,,,
10,up,Billie Eilish,THE DINER,55,10,2,,,,
11,down,Hozier,Too Sweet,1,1,2,,,,
12,down,Taylor Swift,cardigan,6,1,112,72,2020-07-26,1,2020-08-02
13,down,Djo,End of Beginning,2,1,14,,,,
14,down,Coldplay,Viva La Vida,3,1,204,,,,
15,up,Taylor Swift,willow,25,1,79,73,2020-12-13,2,2020-12-20
16,up,Taylor Swift,august,21,6,63,28,2020-08-02,28,2020-08-02
17,up,Taylor Swift,champagne problems,27,2,49,91,2020-12-13,14,2020-12-20
18,up,Taylor Swift,my tears ricochet,29,6,44,20,2020-08-02,20,2020-08-02
19,down,Unknown,What Was I Made For?,4,1,46,,,,
20,down,Noah Kahan,Stick Season,5,1,30,,,,
21,down,Tom Odell,Another Love,11,11,2,,,,
22,up,Taylor Swift,betty,41,18,12,48,2020-08-02,48,2020-08-02
23,up,Taylor Swift,illicit affairs,33,17,27,44,2020-08-02,44,2020-08-02
24,down,Billie Eilish,bad guy,9,2,238,5,2019-10-06,5,2019-10-06
25,down,Arctic Monkeys,Do I Wanna Know?,8,3,238,,,,
26,down,Billie Eilish,when the party's over,12,5,238,99,2019-12-29,27,2020-02-02
27,down,Coldplay,A Sky Full of Stars,24,2,238,,,,
28,down,Coldplay,Yellow,13,2,238,,,,
29,down,Billie Eilish,everything i wanted,10,1,237,53,2019-11-17,3,2019-11-24
30,down,Imagine Dragons,Believer,15,5,238,,,,
31,up,Taylor Swift,marjorie,63,22,10,95,2020-12-20,95,2020-12-20
32,down,Billie Eilish,Happier Than Ever,17,1,148,,,,
33,down,Arctic Monkeys,I Wanna Be Yours,16,5,200,,,,
34,down,Billie Eilish,ocean eyes,19,7,232,67,2019-12-29,67,2019-12-29
35,down,Lewis Capaldi,Someone You Loved,18,1,226,4,2019-10-06,4,2019-10-06
36,down,Lana Del Rey,Summertime Sadness,20,7,126,,,,
37,down,Lana Del Rey,Video Games (Remastered),22,5,157,,,,
38,down,Coldplay,The Scientist,28,5,238,,,,
39,down,Coldplay,Adventure of a Lifetime,14,6,229,,,,
40,down,Oasis,Wonderwall (Remastered),32,9,238,,,,
41,down,イマジン・ドラゴンズ,Demons,23,9,194,,,,
42,down,Lana Del Rey,Born to Die,30,23,97,,,,
43,down,Imagine Dragons,Thunder,34,8,238,,,,
44,up,Imagine Dragons,Bones,46,4,116,,,,
45,down,Kings of Leon,Sex on Fire,44,21,233,,,,
46,down,Hozier,Take Me to Church,43,43,2,,,,
47,down,Arctic Monkeys,505,37,11,198,,,,
48,down,Pedro Mafama,Preço Certo,36,1,55,,,,
49,up,Vance Joy,Riptide,61,10,59,,,,
50,down,Billie Eilish,bellyache,39,11,238,,,,
51,down,Florence + the Machine,Dog Days Are Over,38,4,121,,,,
52,down,Coldplay,Clocks,50,7,168,,,,
53,down,Lana Del Rey,West Coast,45,32,80,,,,
54,up,Red Hot Chili Peppers,Otherside,54,9,136,,,,
55,down,Red Hot Chili Peppers,Can't Stop,51,13,236,,,,
56,up,Imagine Dragons,Whatever It Takes,62,12,238,,,,
57,down,Arctic Monkeys,R U Mine?,52,10,238,,,,
58,down,The Neighbourhood,Sweater Weather,42,5,236,77,2021-01-10,63,2021-02-07
59,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,59,1,,,,
60,up,Glass Animals,Heat Waves,60,1,167,75,2021-02-28,71,2021-03-07
61,down,Coldplay,Everglow,53,26,51,,,,
62,down,イマジン・ドラゴンズ,Radioactive,57,19,100,,,,
63,up,Billie Eilish,bury a friend,65,10,208,,,,
64,up,Portugal. The Man,Feel It Still,73,9,227,,,,
65,down,Cigarettes After Sex,Apocalypse,59,27,157,,,,
66,up,Billie Eilish,i love you,70,14,168,,,,
67,up,Florence + the Machine,You've Got the Love,69,17,195,,,,
68,up,Billie Eilish,Your Power,76,1,141,74,2021-05-02,5,2021-05-09
69,down,Lord Huron,The Night We Met,58,24,83,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,9,215,,,,
71,up,Imagine Dragons,Natural,75,24,204,,,,
72,-,Taylor Swift,exile (feat. Bon Iver),-,2,62,90,2020-07-26,9,2020-08-02
73,up,Tones and I,Dance Monkey,78,1,238,6,2019-10-06,1,2019-11-10
74,-,Red Hot Chili Peppers,Under the Bridge,-,22,102,,,,
75,up,コールドプレイ,パラダイス,90,10,178,,,,
76,down,Bakar,Hell N Back (feat. Summer Walker),72,17,7,,,,
77,-,Taylor Swift,the 1,-,3,44,56,2020-07-26,7,2020-08-02
78,down,Coldplay,Hymn for the Weekend,74,8,192,,,,
79,down,Mitski,My Love Mine All Mine,77,9,36,,,,
80,-,Lewis Capaldi,Before You Go,-,1,231,45,2019-11-24,10,2020-08-30
81,-,Red Hot Chili Peppers,Californication,-,19,233,,,,
82,-,Gnarls Barkley,Crazy,-,82,1,,,,
83,down,R.E.M.,Losing My Religion,68,45,112,,,,
84,up,Radiohead,Creep,88,14,238,,,,
85,down,The White Stripes,Seven Nation Army,80,31,111,,,,
86,up,Coldplay,Higher Power,95,2,160,46,2021-05-16,46,2021-05-16
87,-,Paramore,Misery Business,-,87,1,,,,
88,-,Imagine Dragons,Bad Liar,-,11,237,,,,
89,down,Lewis Capaldi,Bruises,79,8,175,,,,
90,-,twenty one pilots,Overcompensate,-,65,3,,,,
91,-,Tame Impala,The Less I Know the Better,-,15,232,,,,
92,down,ZAYN,What I Am,86,5,11,,,,
93,down,Coldplay,Fix You,64,4,238,,,,
94,down,Miley Cyrus,Psycho Killer,82,82,2,,,,
95,-,Paramore,Still Into You,-,95,1,,,,
96,-,Halsey,Without Me,-,10,193,33,2019-10-06,29,2019-10-27
97,down,Imagine Dragons,Eyes Closed,85,26,8,,,,
98,-,レディオヘッド,Karma Police (Remastered),-,98,1,,,,
99,-,Lewis Capaldi,Hold Me While You Wait,-,13,161,71,2019-10-06,65,2019-10-27
100,-,Cigarettes After Sex,K,-,49,33,,,,
