Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,222,,,,
2,up,Coldplay,Magic,3,2,215,,,,
3,up,Coldplay,Adventure of a Lifetime,29,3,215,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,6,3,211,,,,
5,up,Sarah McLachlan,Angel,5,2,220,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,215,,,,
7,up,The xx,Intro,8,4,211,,,,
8,down,Tones and I,Dance Monkey,7,1,217,6,2019-10-06,1,2019-11-10
9,up,Muse,Neutron Star Collision (Love is Forever),9,5,222,,,,
10,up,Fun.,Some Nights,10,6,232,,,,
11,up,MGMT,Kids,11,8,224,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,219,,,,
13,up,twenty one pilots,Stressed Out,14,9,221,,,,
14,up,Billie Eilish,bad guy,16,1,222,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Everglow,19,12,228,,,,
16,up,Pedro Mafama,Preço Certo,20,1,52,,,,
17,up,Rag'n'Bone Man,Skin,21,11,233,,,,
18,up,KALEO,Way Down We Go,23,9,207,,,,
19,up,Green Day,21 Guns,22,12,234,,,,
20,up,Billie Eilish,everything i wanted,24,1,203,53,2019-11-17,3,2019-11-24
21,up,Coldplay,Viva La Vida,35,2,51,,,,
22,up,Imagine Dragons,Bad Liar,25,18,218,,,,
23,down,コールドプレイ,パラダイス,18,3,230,,,,
24,up,The xx,Crystalised,26,15,228,,,,
25,up,twenty one pilots,Heathens,27,14,219,,,,
26,down,Coldplay,Hymn for the Weekend,4,3,220,,,,
27,down,Gossip,Heavy Cross,12,7,234,,,,
28,-,Cigarettes After Sex,Tejano Blue,-,28,1,,,,
29,-,"FC Porto FanChants, Adeptos de Futebol Clube do Porto & Fãs Do Dragões",Go Porto Allez Oh,-,29,1,,,,
30,-,liv,Wings of Love,-,30,1,,,,
31,down,Rag'n'Bone Man,Human,15,7,224,,,,
32,down,Portugal. The Man,Feel It Still,17,11,227,,,,
33,-,Anna of the North & Gus Dapperton,Meteorite,-,33,1,,,,
34,down,Lewis Capaldi,Someone You Loved,28,6,83,4,2019-10-06,4,2019-10-06
