Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,27,,,,
2,up,Djo,End of Beginning,2,2,10,,,,
3,up,Michael Marcagi,Scared To Start,3,3,8,,,,
4,up,Hozier,Too Sweet,4,3,6,,,,
5,up,Pedro Mafama,Preço Certo,5,1,54,,,,
6,up,Mitski,My Love Mine All Mine,6,1,20,,,,
7,up,Rosa Linn,SNAP,31,1,89,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,10,2,219,,,,
9,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),7,7,9,,,,
10,up,Coldplay X BTS,My Universe,24,1,138,,,,
11,down,Foo Fighters,Best of You,9,9,25,,,,
12,up,Imagine Dragons,It's Ok,12,3,71,,,,
13,-,Florin Gindu,Viva la Vida,-,13,38,,,,
14,down,Imagine Dragons,Whatever It Takes,8,2,231,,,,
15,up,Lewis Capaldi,Someone You Loved,59,1,236,4,2019-10-06,4,2019-10-06
16,up,JP Simões,"Mudam-se os tempos mudam-se as vontades (feat. Ruca Rebordão, Nuno Ferreira, Márcio Pinto & Pedro Pinto)",35,6,11,,,,
17,down,Imagine Dragons,Believer,11,2,168,,,,
18,up,Imagine Dragons,Thunder,30,5,133,,,,
19,-,David Byrne,Girls On My Mind,-,19,19,,,,
20,-,Coldplay,God Put a Smile Upon Your Face,-,11,15,,,,
21,up,Miss Universo,Ser Português,22,6,14,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,43,1,229,71,2019-10-06,65,2019-10-27
23,down,Capital Cities,Safe and Sound,13,5,106,,,,
24,down,Pet Shop Boys,Dancing star,19,16,5,,,,
25,up,Parcels,Tieduprightnow,41,25,2,,,,
26,up,Tomás Adrião,Calma,49,26,5,,,,
27,up,Cannons,Loving You,37,20,16,,,,
28,-,The Cardigans,Lovefool,-,21,33,,,,
29,up,Sublime,Santeria,60,29,3,,,,
30,-,St. Vincent,Reckless,-,30,1,,,,
31,up,Daniel Powter,Bad Day,74,4,178,,,,
32,down,Jovem Dionisio,ACORDA PEDRINHO,21,1,104,,,,
33,up,Pet Shop Boys,Loneliness,40,8,14,,,,
34,-,Pedro Mafama,Sem Ti,-,34,3,,,,
35,down,Imagine Dragons,Natural,15,14,21,,,,
36,up,Marisa Liz,Guerra Nuclear,48,1,84,,,,
37,-,Kid Loco,A Little Bit of Soul,-,37,9,,,,
38,-,Rita Vian,Podes Ficar,-,16,16,,,,
39,-,Coldplay,Hymn for the Weekend,-,12,19,,,,
40,up,Imagine Dragons,Birds,44,1,112,85,2019-10-13,85,2019-10-13
41,up,Radiohead,Creep,63,5,221,,,,
42,-,Capitão Fausto,Amanhã Tou Melhor,-,9,96,,,,
43,up,Still Corners,Today is the Day,76,43,2,,,,
44,down,Billie Myers,Kiss the Rain,28,10,168,,,,
45,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,25,15,,,,
46,-,Gorillaz,On Melancholy Hill (Radio Edit),-,46,6,,,,
47,up,WALK THE MOON,Shut Up and Dance,64,3,184,,,,
48,-,Baby Rose & BADBADNOTGOOD,One Last Dance,-,48,2,,,,
49,up,Smash Mouth,All Star,56,5,80,,,,
50,-,The Cult,She Sells Sanctuary (Sundance),-,48,6,,,,
51,-,Coldplay,The Scientist,-,18,12,,,,
52,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,13,10,,,,
53,-,Jean Gabin,Je ne dis pas non,-,53,1,,,,
54,down,d4vd,My House Is Not A Home,45,38,7,,,,
55,-,St. Vincent,Big Time Nothing,-,55,1,,,,
56,-,ANOHNI,Can’t,-,18,11,,,,
57,down,Billie Eilish,bad guy,47,2,220,5,2019-10-06,5,2019-10-06
58,-,Coldplay,Clocks (Live in Buenos Aires),-,58,2,,,,
59,-,Talking Heads,Psycho Killer,-,40,9,,,,
60,up,MorMor,Far Apart,71,32,14,,,,
61,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,33,,,,
62,down,Arcade Fire,Put Your Money on Me,38,38,3,,,,
63,-,St. Vincent,Flea,-,63,1,,,,
64,-,Billie Eilish,!!!!!!!,-,64,1,,,,
65,up,Joan As Police Woman,Broke Me in Two,94,12,8,,,,
66,up,Lewis Capaldi,Bruises,81,1,219,,,,
67,-,Tom Waits,All the World Is Green,-,67,1,,,,
68,down,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],32,15,45,,,,
69,down,Plain White T's,Hey There Delilah,34,23,10,,,,
70,down,Joan Osborne,One of Us,65,8,58,,,,
71,-,Garbage,Stupid Girl,-,18,27,,,,
72,down,A garota não,Diga 33,55,6,3,,,,
73,-,Nick Cave & The Bad Seeds,Wild God,-,43,7,,,,
74,down,Knox White,Sorry If You Needed More...,27,27,4,,,,
75,-,Expresso Transatlântico,Bombália,-,6,40,,,,
76,up,Ana Frango Elétrico,Dr. Sabe Tudo,82,11,20,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,16,4,19,,,,
78,up,"David Bowie, Brian Eno & NATURE",Get Real - Sounds Right Mix (feat. NATURE),79,11,3,,,,
79,-,Vampire Weekend,Ice Cream Piano,-,79,1,,,,
80,-,Arctic Monkeys,Do I Wanna Know?,-,12,26,,,,
81,down,Peter Murphy,Cuts You Up,73,11,157,,,,
82,down,Imagine Dragons,Bad Liar,69,1,231,,,,
83,-,Andrew Bird,Sisyphus,-,19,10,,,,
84,down,Hozier,Take Me to Church,26,6,118,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),66,8,82,,,,
86,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),51,5,69,,,,
87,-,Lorde,Green Light,-,18,11,,,,
88,-,Coldplay,Humankind,-,2,28,,,,
89,-,Aldous Harding,Fever,-,45,8,,,,
90,-,Hause Plants,Anything You Want,-,90,1,,,,
91,down,Sharon Van Etten,Quiet Eyes,87,24,16,,,,
92,-,The Smashing Pumpkins,1979,-,6,108,,,,
93,-,Hause Plants,I Think I Might,-,32,21,,,,
94,up,Maria Reis,T-Shirt,97,84,3,,,,
95,up,S. Pedro,Campanhã,95,34,42,,,,
96,-,Khruangbin & Leon Bridges,Texas Sun,-,13,44,,,,
97,down,Neil Young,Harvest Moon,77,17,27,,,,
98,down,Muse,Starlight,68,4,148,,,,
99,-,The Cult,Lil' Devil,-,93,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,8,14,,,,
