Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,4,,,,
2,up,DJ Snake & Peso Pluma,Teka,2,2,3,,,,
3,up,Calema,Emmène Moi,5,1,15,,,,
4,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),3,3,3,,,,
5,up,Aniurka,Mis calles,6,1,183,,,,
6,up,Ana Mena,Madrid City,12,1,14,,,,
7,down,Gala,Freed from Desire,4,1,224,,,,
8,-,Pitbull,Cantare (feat. Lenier),-,2,168,,,,
9,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,178,,,,
10,down,Pedro Capó,Buena Suerte,8,2,196,,,,
11,down,Becky G.,MALA SANTA,9,5,179,87,2019-10-27,87,2019-10-27
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,7,80,,,,
13,down,Oscar Sulley,Bukom Mashie,10,5,181,,,,
14,down,Ximena Sariñana,¿Qué Tiene?,11,7,184,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,44,4,143,,,,
16,down,Osvaldo Pugliese,Orgullo Criollo,13,8,180,,,,
17,down,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,183,,,,
18,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,15,10,169,,,,
19,up,Becky G,Arranca (feat. Omega),52,1,54,,,,
20,-,ROSALÍA & Travis Scott,TKN,-,2,194,96,2020-05-31,21,2020-06-07
21,-,Kali Uchis,Te Mata,-,21,10,,,,
22,down,Pitbull,International Love (feat. Chris Brown),17,9,167,,,,
23,up,ROSALÍA,DESPECHÁ,48,1,77,,,,
24,-,Daddy Yankee,Loveo,-,24,1,,,,
25,up,Iñigo Quintero,Si No Estás,37,9,7,,,,
26,-,Manu Chao,Je ne t'aime plus,-,26,18,,,,
27,-,"El Chulo, El Kamel & EL Bacoco",Que la Vida Te Sonria,-,27,1,,,,
28,up,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Ne Me Quitte Pas,59,28,3,,,,
29,-,Pucho,MAMBO TAMBO,-,29,1,,,,
30,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,47,30,3,,,,
31,-,Twinsello,Mon Amour,-,31,1,,,,
32,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,97,,,,
33,down,Manu Chao,Clandestino,31,8,127,,,,
34,-,Manu Chao,Minha galera,-,34,2,,,,
35,-,Chocolate Mc,Esto Es Problema,-,35,1,,,,
36,-,El Kamel,Cosa Gorda (feat. El Chulo & Chocolate & El Bacoco & El Nandiva),-,36,1,,,,
37,-,Laura Pausini,La Solitudine,-,12,28,,,,
38,-,Calle 5ta Orquesta,Volver a Empezar,-,38,1,,,,
39,-,Checo Acosta,Sobate el Coco (Meneito),-,39,1,,,,
40,up,Collectif Métissé,Dans les yeux d'Emilie (DEEJAY Mix),58,40,6,,,,
41,down,Kalash,SO COMAN,23,1,13,,,,
42,-,CEF Tanzy & Joé Dwèt Filé,Meilleur,-,42,1,,,,
43,-,Mercedes Sosa,El Carbonero,-,43,1,,,,
44,up,Collectif Métissé,Dans les yeux d'Emilie,56,2,33,,,,
45,-,Salastkbron,Tal Para Cual,-,45,1,,,,
46,-,Yasser Ramos Y El Tumbao Mayombe,Esas Que Te Hablaron De Mi,-,46,1,,,,
47,-,VHOOR,Flash,-,47,1,,,,
48,-,Jaque Mate,Soy de la H,-,48,1,,,,
49,-,Dj Otto,Intro Hallowen,-,49,1,,,,
50,-,Angel López,Quédate Aquí,-,50,1,,,,
51,-,KAROL G & Tiësto,CONTIGO,-,37,5,,,,
52,-,Los Bukis,Como Fui A Enamorarme De Ti,-,52,2,,,,
53,-,"Seidy La Niña, Wampi & El Kamel",Mulatica (Remix),-,53,1,,,,
54,-,Orquesta de 23,"Mi Amigo d'Mente (feat. Yuliel Castro ""La Joya"")",-,54,1,,,,
55,-,Bombai,Yo Soy Libre,-,55,1,,,,
56,-,Gansi,Sueño Americano,-,56,1,,,,
57,-,Vinny Rivera & DerekVinci,Llévame,-,57,1,,,,
58,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,58,1,,,,
