Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,8,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,1,31,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,3,2,110,,,,
4,up,Ana Mena,Madrid City,4,3,17,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,5,1,59,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,235,,,,
7,up,ROSALÍA,DESPECHÁ,8,1,93,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,184,3,2020-11-08,1,2020-11-15
9,up,Bad Bunny,MONACO,10,2,30,,,,
10,up,Farruko,Pepas,12,1,147,,,,
11,up,Becky G,Arranca (feat. Omega),11,1,47,,,,
12,down,Becky G,boomerang,6,5,7,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,130,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,2,104,,,,
15,up,Daddy Yankee,Gasolina,15,6,235,,,,
16,up,Gala,Freed from Desire,17,2,235,,,,
17,down,Kalash,SO COMAN,16,5,14,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,5,235,,,,
19,up,DJ Snake & Peso Pluma,Teka,22,19,3,,,,
20,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,24,20,4,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,235,21,2019-10-06,19,2019-10-13
22,down,Aventura,Obsesión,19,12,235,,,,
23,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),77,23,3,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,2,235,,,,
25,down,KAROL G,TQG,23,1,63,,,,
26,up,Shakira,"Whenever, Wherever",28,9,234,33,2020-02-09,33,2020-02-09
27,down,KAROL G & Nicki Minaj,Tusa,26,1,235,29,2019-11-17,5,2020-02-02
28,down,Luis Fonsi & Daddy Yankee,Despacito,27,13,235,,,,
29,down,J Balvin & Willy William,Mi Gente,25,10,235,,,,
30,up,Ridsa,Cabeza,39,5,28,,,,
31,down,ROSALÍA,LLYLM,29,2,67,,,,
32,down,Ozuna,Baila Baila Baila,30,7,235,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,235,,,,
34,up,Patrick Bruel,Place des Grands Hommes,34,19,235,,,,
35,down,Calema,Emmène Moi,33,23,15,,,,
36,down,Manuel Turizo,La Bachata,32,17,94,,,,
37,up,Myke Towers & Bad Bunny,ADIVINO,95,37,2,,,,
38,up,KAROL G & Tiësto,CONTIGO,40,29,12,,,,
39,down,Bad Bunny,WHERE SHE GOES,36,1,51,,,,
40,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,7,104,,,,
41,down,Maluma,COCO LOCO,38,4,48,,,,
42,down,Bad Bunny,Moscow Mule,37,6,104,,,,
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,4,180,6,2020-12-06,6,2020-12-06
44,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),48,3,117,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,47,23,235,,,,
46,down,Manu Chao,Clandestino,43,35,193,,,,
47,down,Prince Royce,Rechazame,45,20,77,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,131,60,2019-10-20,7,2019-11-17
49,up,Don Omar,Dile,51,33,64,,,,
50,down,Pitbull,International Love (feat. Chris Brown),49,33,92,,,,
51,down,"Ozuna, Doja Cat & Sia",Del Mar,46,1,192,,,,
52,down,Peso Pluma & Anitta,BELLAKEO,44,20,20,,,,
53,up,Kalipsxau,Corps à corps,53,4,156,,,,
