Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,195,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,205,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,188,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,On the Road Again,5,3,177,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),6,2,199,,,,
6,up,Carlene Carter,Every Little Thing,15,2,203,,,,
7,up,Highwaymen,Highwayman,7,2,184,,,,
8,up,Uncle Kracker,Follow Me,8,3,197,,,,
9,up,Dolly Parton,9 To 5,9,5,202,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,4,191,,,,
11,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,8,196,,,,
12,up,Willie Nelson,Always On My Mind,13,7,193,,,,
13,up,Faith Hill,There You'll Be,14,7,191,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,203,88,2020-03-22,66,2020-03-29
15,down,Johnny Cash,Ring of Fire,11,6,189,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),17,11,123,,,,
17,down,Jace Everett,Bad Things (Club Mix),16,10,204,,,,
18,up,Jace Everett,Bad Things,18,12,204,,,,
19,up,Alan Jackson,Freight Train,19,16,170,,,,
20,up,Dolly Parton,Jolene (Single Version),20,13,197,,,,
21,-,Wyclef Jean,911,-,5,67,,,,
22,-,Everly Fair,I Love You Always Forever (Acoustic),-,22,1,,,,
23,-,Colter Wall,Kate Mccannon,-,23,1,,,,
24,-,Dylan Gossett,Coal,-,24,1,,,,
25,-,Warren Zeiders,Pretty Little Poison,-,23,2,,,,
26,-,Högtryck,Som en dröm,-,26,1,,,,
27,-,Lady Antebellum,Need You Now,-,1,199,,,,
28,-,Riley Green,Damn Good Day To Leave,-,28,1,,,,
29,-,Country Music Ensemble,The River,-,29,1,,,,
30,-,TaitosmitH,โคโยตี้ (feat. MILLI),-,30,1,,,,
31,-,Emily Ann Roberts,Change My Tune (Acoustic),-,31,1,,,,
32,-,Mark Chesnutt,Bubba Shot the Jukebox,-,32,2,,,,
33,-,Colter Wall,Nothin',-,33,1,,,,
34,-,Keltic Storm,Nancy Spain,-,34,1,,,,
35,-,Charlie Worsham,Things I Can’t Control (feat. Dierks Bentley),-,35,1,,,,
36,-,Jason Aldean,Fly over States,-,36,1,,,,
37,-,Colter Wall,Little Songs,-,37,1,,,,
38,-,MacKenzie Porter,Unlonely Me,-,38,1,,,,
39,-,Christina Taylor,Damn Boy,-,39,1,,,,
