Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,0,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,0,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,3,0,21,2019-10-06,9,2019-10-13
5,down,Carlene Carter,Every Little Thing,4,2,0,,,,
6,up,Johnny Cash,Hurt,6,1,0,,,,
7,down,Jace Everett,Bad Things,5,1,0,,,,
8,up,Johnny Cash,The Man Comes Around,8,7,0,,,,
9,up,Kurt Nilsen,Rise to the Occasion,9,1,0,,,,
10,up,Dolly Parton,9 To 5,12,5,0,,,,
11,down,Johnny Cash,Personal Jesus,10,6,0,,,,
12,up,Bellamy Brothers,Let Your Love Flow,21,4,0,,,,
13,up,Uncle Kracker,Follow Me,13,3,0,,,,
14,up,Kenny Rogers,The Gambler,28,7,0,100,2020-03-22,100,2020-03-22
15,up,Lynn Anderson,Rose Garden (Re-Recorded),17,2,0,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,15,15,0,,,,
17,up,Hasse Andersson,Änglahund,18,16,0,,,,
18,down,Keith Urban,Somebody Like You,16,2,0,,,,
19,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,8,0,,,,
20,up,Willie Nelson,On the Road Again,77,3,0,,,,
21,up,Johnny Cash,Ring of Fire,22,6,0,,,,
22,down,Rascal Flatts,Bless the Broken Road,14,14,0,,,,
23,up,Rascal Flatts,Life Is a Highway,23,22,0,,,,
24,up,Dolly Parton,Jolene (Single Version),30,13,0,,,,
25,up,Johnny Cash,I Won't Back Down,27,23,0,,,,
26,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,10,0,,,,
27,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,0,,,,
28,up,Johnny Cash,One,29,27,0,,,,
29,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,57,29,0,,,,
30,up,Jace Everett,Bad Things (Club Mix),31,10,0,,,,
31,-,Taylor Swift,Mine (US Version),-,11,0,,,,
32,up,Zac Brown Band,Chicken Fried,36,13,0,,,,
33,up,レディ・アンテベラム,Just a Kiss,52,33,0,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,40,33,0,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,0,88,2020-03-22,66,2020-03-29
36,up,The Tallest Man On Earth,The Dreamer,39,36,0,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,32,25,0,,,,
38,up,Shania Twain,That Don't Impress Me Much,45,38,0,,,,
39,up,Jace Everett,Bad Things,41,12,0,,,,
40,-,Highwaymen,Highwayman,-,2,0,,,,
41,down,Taylor Swift,Our Song,38,38,0,,,,
42,down,Dixie Chicks,The Long Way Around,25,25,0,,,,
43,down,テイラー・スウィフト,22,35,31,0,,,,
44,up,The Mavericks,Dance the Night Away,50,39,0,,,,
45,up,Jill Johnson,Cowboy Up,55,40,0,,,,
46,down,Taylor Swift,Red (Demo),44,40,0,,,,
47,down,Faith Hill,This Kiss,37,37,0,,,,
48,down,Shania Twain,You're Still the One,43,23,0,,,,
49,down,Keith Urban,The Fighter (feat. Carrie Underwood),46,22,0,,,,
50,down,Johnny Cash,Bridge Over Troubled Water,48,42,0,,,,
51,-,The Delines,A Room on the Tenth Floor,-,51,0,,,,
52,down,Taylor Swift,Back to December,42,42,0,,,,
53,down,バンド・ペリー,If I Die Young (Pop Version),47,14,0,,,,
54,-,Taylor Swift,Mean,-,31,0,,,,
55,up,Dolly Parton,I Will Always Love You,61,38,0,,,,
56,-,Erika Jonsson,Sången om värmland,-,14,0,,,,
57,up,Alan Jackson,Freight Train,95,16,0,,,,
58,up,Johnny Cash,Desperado,60,58,0,,,,
59,down,Johnny Cash,Ring of Fire,49,49,0,,,,
60,down,Johnny Cash,I Hung My Head,56,56,0,,,,
61,up,John Denver,Take Me Home Country Road,62,16,0,,,,
62,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,54,0,,,,
63,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,41,0,,,,
64,down,Faith Hill,There You'll Be,24,7,0,,,,
65,down,Willie Nelson,Always On My Mind,26,7,0,,,,
66,-,Taylor Swift,Sparks Fly,-,62,0,,,,
67,down,Kenny Rogers,Lady,65,54,0,,,,
68,-,Alison Krauss & Union Station,Looking In the Eyes of Love,-,68,0,,,,
69,down,LeAnn Rimes,The Rose,63,63,0,,,,
70,-,Paul Brandt,Convoy,-,70,0,,,,
71,-,Hank Williams,Let the Spirit Descend (Live At The Grand Ole Opry/1952),-,71,0,,,,
72,-,Wild Rooster,The Only One,-,72,0,,,,
73,-,Kip Moore,She's Mine,-,73,0,,,,
74,-,Marc Cohn,Walking In Memphis,-,19,0,,,,
75,-,Chris Janson,Good Vibes,-,75,0,100,2019-10-27,100,2019-10-27
76,down,Zac Brown Band,Toes,33,17,0,,,,
77,down,Dixie Chicks,Travelin' Soldier,70,62,0,,,,
78,up,Josh Turner,Your Man,78,17,0,,,,
79,down,Gretchen Wilson,Redneck Woman,64,57,0,,,,
80,-,Luke Combs,Even Though I'm Leaving,-,80,0,48,2019-10-06,34,2019-11-17
81,up,Shania Twain,From This Moment On (feat. Bryan White),87,71,0,,,,
82,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),68,42,0,,,,
83,-,Troy Cartwright,Hung Up on You,-,83,0,,,,
84,-,Taylor Swift,Teardrops On My Guitar,-,52,0,,,,
85,-,Jon Pardi,Heartache Medication,-,85,0,,,,
86,down,LeAnn Rimes,Amazing Grace,53,24,0,,,,
87,down,Jim Reeves,I Love You Because,58,25,0,,,,
88,-,Taylor Swift,Picture to Burn,-,72,0,,,,
89,up,Dolly Parton,Here You Come Again,90,66,0,,,,
90,down,Brad Paisley,She's Everything,84,84,0,,,,
91,down,The Band Perry,If I Die Young,67,19,0,,,,
92,down,Chris Stapleton,Tennessee Whiskey,74,2,0,,,,
93,down,Lady Antebellum,I Run to You,71,71,0,,,,
94,down,Lonestar,Amazed,86,79,0,,,,
95,down,Johnny Cash with Bob Dylan,Girl from the North Country,69,69,0,,,,
96,down,Taylor Swift,Tim Mcgraw,73,73,0,,,,
97,-,Taylor Swift,Speak Now,-,76,0,,,,
98,-,テイラー・スウィフト,All Too Well,-,98,0,,,,
99,down,Dixie Chicks,Easy Silence,72,72,0,,,,
100,down,Taylor Swift,Come Back... Be Here,83,83,0,,,,
