Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,6,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,6,,,,
3,up,Carlene Carter,Every Little Thing,3,2,6,,,,
4,up,Johnny Cash,Hurt,5,1,6,,,,
5,up,Keith Urban,Somebody Like You,22,2,6,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,6,7,2019-10-06,7,2019-10-06
7,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,6,,,,
8,down,Johnny Cash,Personal Jesus,7,6,6,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,6,,,,
10,down,Johnny Cash,The Man Comes Around,8,7,6,,,,
11,down,Kurt Nilsen,Rise to the Occasion,10,1,6,,,,
12,down,Dolly Parton,9 To 5,11,5,6,,,,
13,up,Kenny Rogers,The Gambler,13,7,6,100,2020-03-22,100,2020-03-22
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,6,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),18,14,6,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,6,,,,
17,up,Uncle Kracker,Follow Me,20,3,6,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,6,88,2020-03-22,66,2020-03-29
19,up,Rascal Flatts,Bless the Broken Road,28,14,6,,,,
20,up,Highwaymen,Highwayman,21,2,5,,,,
21,down,Bellamy Brothers,Let Your Love Flow,14,4,6,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,23,15,6,,,,
23,up,Willie Nelson,On the Road Again,24,3,6,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),25,2,6,,,,
25,up,Hasse Andersson,Änglahund,26,16,6,,,,
26,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",27,8,6,,,,
27,up,Rascal Flatts,Life Is a Highway,29,22,6,,,,
28,up,Toby Keith,American Ride,30,21,4,,,,
29,up,Faith Hill,There You'll Be,32,7,6,,,,
30,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,6,,,,
31,up,Johnny Cash,One,35,27,6,,,,
32,up,Johnny Cash,I Won't Back Down,36,23,6,,,,
33,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,29,6,,,,
34,down,Taylor Swift,Mine (US Version),16,11,4,,,,
35,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,40,29,6,,,,
36,up,Zac Brown Band,Chicken Fried,42,13,6,,,,
37,down,Jace Everett,Bad Things,4,1,6,,,,
38,up,Jace Everett,Bad Things (Club Mix),39,10,6,,,,
39,down,Taylor Swift,Mean,37,31,4,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,51,33,6,,,,
41,up,Dolly Parton,Jolene (Single Version),49,13,6,,,,
42,up,テイラー・スウィフト,22,44,31,6,,,,
43,up,Faith Hill,This Kiss,52,37,6,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,41,25,6,,,,
45,up,The Tallest Man On Earth,The Dreamer,46,36,6,,,,
46,down,Dixie Chicks,The Long Way Around,31,25,6,,,,
47,up,Jace Everett,Bad Things,47,12,6,,,,
48,down,レディ・アンテベラム,Just a Kiss,43,33,6,,,,
49,down,Frankie Valli & The Four Seasons,Beggin',48,40,6,,,,
50,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,41,6,,,,
51,-,Dan u Kjell,Gutt Nöit År,-,51,1,,,,
52,up,Luke Combs,Beer Never Broke My Heart,53,52,2,70,2019-10-06,41,2019-11-17
53,-,Laura Bell Bundy,Ring for Sale,-,53,1,,,,
54,-,Charley Pride,A Mansion On the Hill,-,54,1,,,,
55,down,Taylor Swift,Red (Demo),54,40,6,,,,
56,down,Shania Twain,You're Still the One,55,23,6,,,,
57,up,Johnny Cash,Bridge Over Troubled Water,58,42,6,,,,
58,up,Jill Johnson,Cowboy Up,77,40,6,,,,
59,up,Shania Twain,That Don't Impress Me Much,59,38,6,,,,
60,-,Johnny Cash,Ring of Fire,-,6,4,,,,
61,up,The Mavericks,Dance the Night Away,61,39,6,,,,
62,up,Erika Jonsson,Sången om värmland,65,14,6,,,,
63,up,Taylor Swift,Our Song,64,38,6,,,,
64,up,Johnny Cash,Desperado,72,58,6,,,,
65,up,Alan Jackson,Freight Train,66,16,6,,,,
66,up,LeAnn Rimes,Amazing Grace,67,24,5,,,,
67,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,54,6,,,,
68,-,James Morrison,You Give Me Something (Eg Version),-,12,3,,,,
69,up,Taylor Swift,Sparks Fly,70,62,4,,,,
70,up,Dixie Chicks,Travelin' Soldier,71,62,6,,,,
71,up,Johnny Cash,I Hung My Head,73,56,6,,,,
72,up,Marc Cohn,Walking In Memphis,75,19,6,,,,
73,down,Kenny Rogers,Lady,68,54,6,,,,
74,up,LeAnn Rimes,The Rose,78,63,5,,,,
75,down,Dolly Parton,I Will Always Love You,63,38,6,,,,
76,down,Taylor Swift,Back to December,57,42,6,,,,
77,up,Gillian Welch & Alison Krauss,I'll Fly Away,79,66,6,,,,
78,down,Willie Nelson,Always On My Mind,33,7,6,,,,
79,up,Jill Johnson,Redneck Woman,81,72,6,,,,
80,-,Yarn,Now You're Gone,-,80,1,,,,
81,-,Love and Theft,Gimme Tonight,-,81,1,,,,
82,-,JJ NOLIS,Make You Feel My Love,-,82,1,,,,
83,-,Yarn,Love / Hate,-,83,1,,,,
84,down,Gretchen Wilson,Redneck Woman,82,57,6,,,,
85,down,Jim Reeves,I Love You Because,83,25,6,,,,
86,down,Johnny Cash,Ring of Fire,60,49,6,,,,
87,-,Yarn,Carolina Heart,-,87,1,,,,
88,down,Zac Brown Band,Toes,45,17,6,,,,
89,down,Keith Urban,The Fighter (feat. Carrie Underwood),56,22,6,,,,
90,-,Keith Urban,You'll Think of Me,-,73,1,,,,
91,down,Taylor Swift,Picture to Burn,84,72,6,,,,
92,down,Chris Stapleton,Tennessee Whiskey,80,2,6,,,,
93,down,Lady Antebellum,I Run to You,86,71,5,,,,
94,down,Johnny Cash with Bob Dylan,Girl from the North Country,88,69,5,,,,
95,down,Taylor Swift,Teardrops On My Guitar,62,52,4,,,,
96,down,John Denver,Take Me Home Country Road,76,16,4,,,,
97,down,Dixie Chicks,Easy Silence,87,72,5,,,,
98,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,89,1,,,,
99,down,Taylor Swift,Speak Now,91,76,4,,,,
100,down,Dolly Parton,Here You Come Again,74,66,5,,,,
