Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,2,1,205,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,215,88,2020-03-22,66,2020-03-29
3,down,Kurt Nilsen,Rise to the Occasion,1,1,217,,,,
4,up,Carlene Carter,Every Little Thing,14,2,214,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,198,7,2019-10-06,7,2019-10-06
6,down,Willie Nelson,On the Road Again,4,3,189,,,,
7,down,Highwaymen,Highwayman,5,2,196,,,,
8,down,Uncle Kracker,Follow Me,6,3,208,,,,
9,up,Dolly Parton,9 To 5,9,5,214,,,,
10,down,Bellamy Brothers,Let Your Love Flow,8,4,203,,,,
11,down,Wyclef Jean,911,10,5,79,,,,
12,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,8,208,,,,
13,down,Willie Nelson,Always On My Mind,12,7,205,,,,
14,down,Faith Hill,There You'll Be,13,7,202,,,,
15,up,Johnny Cash,Ring of Fire,15,6,200,,,,
16,up,Jace Everett,Bad Things (Club Mix),16,10,216,,,,
17,up,Jace Everett,Bad Things,18,12,216,,,,
18,down,Dolly Parton,Jolene (Single Version),17,13,208,,,,
19,up,Alan Jackson,Freight Train,19,16,182,,,,
20,up,Erika Jonsson,Sången om värmland,20,14,188,,,,
21,up,Lady Antebellum,Need You Now,21,1,209,,,,
22,-,Makenzie Phipps,Life Gives You Love,-,22,1,,,,
23,-,Tammy Wynette,The Heart,-,23,1,,,,
24,-,The Dead South,A Little Devil,-,24,1,,,,
25,-,Seaforth & Sean Kingston,Queen of Daytona Beach,-,25,1,,,,
26,-,Kane Brown,I Can Feel It (VAVO Remix),-,26,1,,,,
27,down,Chris Stapleton,Tennessee Whiskey,22,2,170,,,,
28,-,Matt Stell,One Of Us (feat. Chase Matthew),-,28,1,,,,
29,-,Makenzie Phipps,You Bring the Beer (I'll Bring the Noise),-,29,1,,,,
30,-,Amy Sheppard,Overthinking,-,30,1,,,,
31,-,Liz Moriondo,Love Looks Good on You,-,31,1,,,,
32,-,Rusty Gear,First Ever Connecticut Country Song,-,32,1,,,,
33,-,Abbie Ferris,Neon Buzz,-,33,1,,,,
34,-,Seaforth,Get the Girl,-,34,1,,,,
35,-,Pi Jacobs,No Sin to Be Poor,-,35,1,,,,
36,-,Sara Berki,A Boy That's Into Trucks,-,36,1,,,,
37,-,Paulina Jayne,Make the Moves,-,37,1,,,,
38,-,Jim Reeves,I Love You Because,-,26,104,,,,
