Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jace Everett,Bad Things,-,1,200,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,209,88,2020-03-22,66,2020-03-29
3,down,Kurt Nilsen,Rise to the Occasion,1,1,211,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,192,7,2019-10-06,7,2019-10-06
5,down,Willie Nelson,On the Road Again,4,3,183,,,,
6,down,Lynn Anderson,Rose Garden (Re-Recorded),5,2,205,,,,
7,down,Highwaymen,Highwayman,6,2,190,,,,
8,down,Uncle Kracker,Follow Me,7,3,203,,,,
9,up,Dolly Parton,9 To 5,9,5,208,,,,
10,down,Bellamy Brothers,Let Your Love Flow,8,4,197,,,,
11,up,Carlene Carter,Every Little Thing,14,2,208,,,,
12,down,Wyclef Jean,911,10,5,73,,,,
13,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",11,8,202,,,,
14,down,Willie Nelson,Always On My Mind,12,7,199,,,,
15,up,Johnny Cash,Ring of Fire,28,6,194,,,,
16,down,Faith Hill,There You'll Be,13,7,196,,,,
17,down,Jace Everett,Bad Things (Club Mix),16,10,210,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),15,11,128,,,,
19,down,Jace Everett,Bad Things,17,12,210,,,,
20,up,Dolly Parton,Jolene (Single Version),21,13,202,,,,
21,down,Alan Jackson,Freight Train,19,16,176,,,,
22,down,Lady Antebellum,Need You Now,18,1,203,,,,
23,down,Erika Jonsson,Sången om värmland,20,14,182,,,,
24,-,Luke Combs,Fast Car,-,18,1,,,,
25,-,John Denver,Take Me Home Country Road,-,16,100,,,,
26,-,Bill Anderson,"The Country I Grew Up With (feat. Bobby Bare, Jimmy Fortune, Vince Gill & Willie Nelson)",-,26,1,,,,
27,-,Rachel Edge,Hard Candy Christmas (feat. Dolly Parton),-,27,1,,,,
28,-,Kaylee Bell,BOOTS 'N ALL,-,28,1,,,,
29,-,Jonathan Lee,Heaven's Lucky to Have You (feat. Mike Rogers & Sonya Isaacs),-,29,1,,,,
30,-,Tim & The Glory Boys,Skate,-,30,1,,,,
31,-,Annette Larsson,Hot Headed Women,-,31,1,,,,
32,-,Naomi Cooke Johnson,Livin' Ain't Killed Me Yet,-,32,1,,,,
33,-,Annette Larsson,Kisses Don't Lie,-,33,1,,,,
34,-,Matt Lang,My Final Pour,-,34,1,,,,
35,-,The European Highwaymen,Daydreams About Night Things,-,35,1,,,,
36,-,G.Thomas,Crank Me Up,-,36,1,,,,
