Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doug Seegers,Going Down to the River,2,1,161,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,6,1,166,,,,
3,down,Lady Antebellum,Need You Now,1,1,166,,,,
4,down,Keith Urban,Somebody Like You,3,2,167,,,,
5,down,Johnny Cash,Hurt,4,1,167,,,,
6,down,Jace Everett,Bad Things,5,1,162,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],9,5,167,,,,
8,down,Carlene Carter,Every Little Thing,7,2,168,,,,
9,down,Alison Krauss,Down to the River to Pray,8,6,167,,,,
10,up,Kurt Nilsen,Rise to the Occasion,11,1,168,,,,
11,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,10,167,,,,
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,167,,,,
13,up,Uncle Kracker,Follow Me,13,3,160,,,,
14,up,Willie Nelson,On the Road Again,15,3,149,,,,
15,up,Highwaymen,Highwayman,16,2,147,,,,
16,up,Hasse Andersson,Änglahund,19,16,167,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,167,,,,
18,down,Johnny Cash,Personal Jesus,12,6,167,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,164,,,,
20,down,Dolly Parton,9 To 5,14,5,168,,,,
21,up,Wyclef Jean,911,23,5,33,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,1,166,88,2020-03-22,66,2020-03-29
23,down,Johnny Cash,The Man Comes Around,10,7,167,,,,
24,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,160,,,,
25,up,Bellamy Brothers,Let Your Love Flow,60,4,154,,,,
26,up,The Band Perry,If I Die Young,26,19,129,,,,
27,down,Johnny Cash,Ring of Fire,25,6,157,,,,
28,down,Dolly Parton,Jolene (Single Version),27,13,163,,,,
29,up,Taylor Swift,Mine (US Version),34,11,162,,,,
30,down,Doug Seegers,Daddy's Still Around,28,20,143,,,,
31,down,Willie Nelson,Always On My Mind,30,7,162,,,,
32,down,Toby Keith,American Ride,31,21,164,,,,
33,down,Faith Hill,There You'll Be,32,7,157,,,,
34,down,Billy Ray Cyrus,Achy Breaky Heart,29,12,141,,,,
35,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],33,27,166,,,,
36,down,Johnny Cash,One,35,27,167,,,,
37,up,Johnny Cash,I Won't Back Down,41,23,167,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,36,25,167,,,,
39,up,Dixie Chicks,The Long Way Around,71,25,165,,,,
40,down,Jill Johnson,Angel (Of the Morning),37,29,105,,,,
41,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,39,29,166,,,,
42,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,49,29,167,,,,
43,down,Jace Everett,Bad Things (Club Mix),42,10,167,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,44,33,165,,,,
45,down,Shania Twain,You're Still the One,38,23,167,,,,
46,up,Taylor Swift,Mean,46,31,165,,,,
47,down,Zac Brown Band,Chicken Fried,43,13,136,,,,
48,down,Zac Brown Band,Toes,47,17,123,,,,
49,-,Donovan Chapman,Fly,-,49,1,,,,
50,-,Jason Carter,Queen of the Nashville Night,-,50,1,,,,
51,-,Emil Assergård,ÄR MAN FRI SÅ ÄR MAN FRI,-,51,1,,,,
52,-,Mayeux & Broussard,Frackin' Bones,-,52,1,,,,
53,-,Blaine Larsen,I Wish That I Could Fall In Love,-,53,1,,,,
54,down,Frankie Valli & The Four Seasons,Beggin',48,40,143,,,,
55,down,Faith Hill,This Kiss,54,37,167,,,,
56,up,Jill Johnson,Cowboy Up,56,40,165,,,,
57,up,Jace Everett,Bad Things,58,12,167,,,,
58,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,41,166,,,,
59,up,Keith Urban,The Fighter (feat. Carrie Underwood),61,22,161,,,,
60,up,Shania Twain,That Don't Impress Me Much,62,38,167,,,,
61,down,テイラー・スウィフト,22,40,31,167,,,,
62,up,James Morrison,You Give Me Something (Eg Version),67,12,96,,,,
63,up,The Mavericks,Dance the Night Away,64,39,167,,,,
64,down,Josh Turner,Your Man,17,17,62,,,,
65,up,Taylor Swift,Red (Demo),65,40,162,,,,
66,up,Dolly Parton,I Will Always Love You,68,38,165,,,,
67,-,Jill Johnson,Top of the World,-,23,9,,,,
68,down,Johnny Cash,Bridge Over Troubled Water,63,42,167,,,,
69,-,Opez,Adriatica,-,69,1,,,,
70,-,Adeem the Artist,Middle of a Heart,-,70,1,,,,
71,-,Emmett Miller,Right or Wrong,-,71,1,,,,
72,-,Mayeux & Broussard,12 on 12 Off,-,72,1,,,,
73,down,Lynn Anderson,Rose Garden (Single Version),45,11,88,,,,
74,-,Mayeux & Broussard,Cajun Cool,-,74,1,,,,
75,-,Emmett Miller,You'rethe Cream in My Coffee,-,75,1,,,,
76,-,Violet Bell,Meet Me in the Garden,-,76,1,,,,
77,down,Erika Jonsson,Sången om värmland,66,14,141,,,,
78,-,Emmett Miller,I Ain't Gonna Give Nobody None O' This Jelly Roll,-,78,1,,,,
79,-,Charley Crockett,All the Way from Atlanta,-,79,1,,,,
80,-,Mayeux & Broussard,Kool & Handsome,-,80,1,,,,
81,down,Taylor Swift,Teardrops On My Guitar,69,52,93,,,,
82,down,Taylor Swift,Our Song,78,38,164,,,,
83,-,Lilly Winwood,Long Haul,-,83,1,,,,
84,-,Mayeux & Broussard,Halfway to Houston,-,84,1,,,,
85,-,Mayeux & Broussard,Can't Fall off the Floor,-,85,1,,,,
86,-,Mayeux & Broussard,Gather Myself,-,86,1,,,,
87,-,Mayeux & Broussard,Three People,-,87,1,,,,
88,-,Mayeux & Broussard,Back At Home,-,88,1,,,,
89,-,Mayeux & Broussard,Stoned and Broke Down,-,89,1,,,,
90,down,Taylor Swift,Back to December,80,42,156,,,,
91,-,Mayeux & Broussard,The Ground That Keeps Him Standing,-,91,1,,,,
