Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,134,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,134,,,,
3,up,Keith Urban,Somebody Like You,4,2,135,,,,
4,down,Jace Everett,Bad Things,3,1,130,,,,
5,up,Johnny Cash,Hurt,5,1,135,,,,
6,up,Carlene Carter,Every Little Thing,6,2,136,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,135,,,,
8,up,Johnny Cash,Personal Jesus,8,6,135,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,135,,,,
10,up,Johnny Cash,The Man Comes Around,10,7,135,,,,
11,up,Dolly Parton,9 To 5,11,5,136,,,,
12,up,Doug Seegers,Going Down to the River,15,1,129,,,,
13,down,Kurt Nilsen,Rise to the Occasion,12,1,136,,,,
14,up,Taylor Swift,Mine (US Version),20,11,130,,,,
15,up,James Morrison,You Give Me Something (Eg Version),31,12,74,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,127,7,2019-10-06,7,2019-10-06
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,135,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,18,15,135,,,,
19,up,Hasse Andersson,Änglahund,19,16,135,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,135,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,8,128,,,,
22,up,Bellamy Brothers,Let Your Love Flow,23,4,127,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,135,88,2020-03-22,66,2020-03-29
24,up,Johnny Cash,Ring of Fire,30,6,125,,,,
25,down,Dolly Parton,Jolene (Single Version),24,13,133,,,,
26,down,Doug Seegers,Daddy's Still Around,25,20,111,,,,
27,down,Toby Keith,American Ride,26,21,132,,,,
28,down,Willie Nelson,Always On My Mind,27,7,132,,,,
29,up,Dixie Chicks,The Long Way Around,34,25,133,,,,
30,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],28,27,134,,,,
31,down,バンド・ペリー,If I Die Young (Pop Version),16,14,122,,,,
32,down,Johnny Cash,One,29,27,135,,,,
33,down,Jill Johnson,Angel (Of the Morning),32,29,73,,,,
34,down,Taylor Swift,Mean,33,31,133,,,,
35,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,29,134,,,,
36,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,37,29,135,,,,
37,up,Jace Everett,Bad Things (Club Mix),40,10,135,,,,
38,up,テイラー・スウィフト,22,38,31,135,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,43,33,135,,,,
40,up,Shania Twain,That Don't Impress Me Much,69,38,135,,,,
41,up,Zac Brown Band,Chicken Fried,42,13,104,,,,
42,up,Chris Stapleton,Tennessee Whiskey,45,2,125,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,48,25,135,,,,
44,-,Willie Nelson,On the Road Again,-,3,117,,,,
45,up,Zac Brown Band,Toes,47,17,91,,,,
46,up,Frankie Valli & The Four Seasons,Beggin',49,40,112,,,,
47,up,Jill Johnson,Cowboy Up,51,40,133,,,,
48,up,Faith Hill,This Kiss,50,37,135,,,,
49,down,Johnny Cash,I Won't Back Down,39,23,135,,,,
50,up,Jace Everett,Bad Things,52,12,135,,,,
51,up,The Mavericks,Dance the Night Away,59,39,135,,,,
52,-,Arlo McKinley,Back Home,-,52,1,,,,
53,-,วงริสแบนด์,แรกๆ,-,53,1,,,,
54,-,Jon Langston,Right Girl Wrong Time,-,54,1,,,,
55,-,Johnny Cash,I Walk the Line (Re-Recorded),-,55,2,,,,
56,-,Kylie Morgan,I Only Date Cowboys,-,56,1,,,,
57,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,41,134,,,,
58,up,Keith Urban,The Fighter (feat. Carrie Underwood),60,22,129,,,,
59,up,Taylor Swift,Back to December,70,42,130,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,61,42,135,,,,
61,up,Taylor Swift,Red (Demo),62,40,132,,,,
62,up,Dolly Parton,I Will Always Love You,63,38,133,,,,
63,up,Shania Twain,You're Still the One,66,23,135,,,,
64,up,Taylor Swift,Teardrops On My Guitar,65,52,62,,,,
65,down,Billy Ray Cyrus,Achy Breaky Heart,36,12,109,,,,
66,up,Taylor Swift,Our Song,67,38,135,,,,
67,up,Alan Jackson,Freight Train,71,16,118,,,,
68,-,Arlo McKinley & The Lonesome Sound,Waiting for Wild Horses,-,68,1,,,,
69,-,Roy Orbison,I Can't Stop Loving You,-,69,1,,,,
70,-,Arlo McKinley & The Lonesome Sound,I've Got Her,-,70,1,,,,
71,-,Arlo McKinley,The Hurtin's Done,-,71,1,,,,
72,-,Wyclef Jean,911,-,5,1,,,,
73,-,The Harmed Brothers,The Grove,-,73,1,,,,
74,-,The Band Perry,If I Die Young,-,19,108,,,,
75,-,Johnny Cash,Ring of Fire,-,49,68,,,,
76,down,Uncle Kracker,Follow Me,41,3,128,,,,
77,-,Marc Cohn,Walking In Memphis,-,19,93,,,,
78,down,Erika Jonsson,Sången om värmland,72,14,115,,,,
