Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,0,,,,
3,up,Carlene Carter,Every Little Thing,3,2,0,,,,
4,up,Jace Everett,Bad Things,5,1,0,,,,
5,up,Johnny Cash,Hurt,6,1,0,,,,
6,up,Johnny Cash,Personal Jesus,11,6,0,,,,
7,up,Johnny Cash,The Man Comes Around,12,7,0,,,,
8,down,Kurt Nilsen,Rise to the Occasion,7,1,0,,,,
9,up,Kenny Rogers,The Gambler,9,7,0,100,2020-03-22,100,2020-03-22
10,down,Bellamy Brothers,Let Your Love Flow,8,4,0,,,,
11,up,Taylor Swift,Mine (US Version),34,11,0,,,,
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,0,,,,
13,down,Dolly Parton,9 To 5,10,5,0,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,0,7,2019-10-06,7,2019-10-06
15,down,Uncle Kracker,Follow Me,14,3,0,,,,
16,down,Willie Nelson,On the Road Again,15,3,0,,,,
17,down,Rascal Flatts,Bless the Broken Road,16,14,0,,,,
18,up,Jill Johnson,I Will Never Let You Know,52,18,0,,,,
19,down,Highwaymen,Highwayman,18,2,0,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,0,,,,
21,down,Lynn Anderson,Rose Garden (Re-Recorded),19,2,0,,,,
22,down,Hasse Andersson,Änglahund,21,16,0,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",22,8,0,,,,
24,down,Keith Urban,Somebody Like You,23,2,0,,,,
25,up,Rascal Flatts,Life Is a Highway,25,22,0,,,,
26,down,Johnny Cash,Ring of Fire,24,6,0,,,,
27,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],28,27,0,,,,
28,down,Dolly Parton,Jolene (Single Version),26,13,0,,,,
29,down,Dixie Chicks,The Long Way Around,27,25,0,,,,
30,up,Faith Hill,There You'll Be,35,7,0,,,,
31,down,Johnny Cash,One,30,27,0,,,,
32,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,32,29,0,,,,
33,up,Taylor Swift,Mean,41,31,0,,,,
34,down,Jace Everett,Bad Things (Club Mix),33,10,0,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,36,33,0,,,,
36,up,Zac Brown Band,Chicken Fried,37,13,0,,,,
37,up,レディ・アンテベラム,Just a Kiss,39,33,0,,,,
38,down,Johnny Cash,I Won't Back Down,31,23,0,,,,
39,up,Zac Brown Band,Toes,48,17,0,,,,
40,up,テイラー・スウィフト,22,40,31,0,,,,
41,up,The Tallest Man On Earth,The Dreamer,42,36,0,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,1,0,88,2020-03-22,66,2020-03-29
43,-,Toby Keith,Big Blue Note,-,43,0,,,,
44,-,Sam Outlaw,Love Her for a While,-,44,0,,,,
45,-,George Strait,Carrying your Love With Me,-,45,0,,,,
46,-,Jill Johnson,I'm Gonna Love You (Until It All Ends),-,46,0,,,,
47,down,Jace Everett,Bad Things,44,12,0,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,38,25,0,,,,
49,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,41,0,,,,
50,down,Keith Urban,The Fighter (feat. Carrie Underwood),43,22,0,,,,
51,up,The Mavericks,Dance the Night Away,56,39,0,,,,
52,down,Taylor Swift,Red (Demo),46,40,0,,,,
53,up,Taylor Swift,Back to December,73,42,0,,,,
54,down,Shania Twain,You're Still the One,47,23,0,,,,
55,down,Johnny Cash,Bridge Over Troubled Water,50,42,0,,,,
56,down,Johnny Cash,Ring of Fire,54,49,0,,,,
57,up,Taylor Swift,Teardrops On My Guitar,57,52,0,,,,
58,up,Marc Cohn,Walking In Memphis,61,19,0,,,,
59,down,Taylor Swift,Our Song,49,38,0,,,,
60,down,Faith Hill,This Kiss,59,37,0,,,,
61,down,Shania Twain,That Don't Impress Me Much,51,38,0,,,,
62,down,Erika Jonsson,Sången om värmland,60,14,0,,,,
63,down,Dolly Parton,I Will Always Love You,55,38,0,,,,
64,down,Alan Jackson,Freight Train,63,16,0,,,,
65,down,Taylor Swift,Sparks Fly,64,62,0,,,,
66,up,Dolly Parton,Here You Come Again,70,66,0,,,,
67,up,Kenny Rogers,Lady,74,54,0,,,,
68,up,John Denver,Take Me Home Country Road,68,16,0,,,,
69,down,Johnny Cash,Desperado,66,58,0,,,,
70,down,Johnny Cash,I Hung My Head,67,56,0,,,,
71,down,Jill Johnson,Cowboy Up,65,40,0,,,,
72,up,Chris Stapleton,Tennessee Whiskey,76,2,0,,,,
73,down,LeAnn Rimes,The Rose,69,63,0,,,,
74,up,Jill Johnson,Redneck Woman,77,72,0,,,,
75,up,Gretchen Wilson,Redneck Woman,75,57,0,,,,
76,up,Johnny Cash with Bob Dylan,Girl from the North Country,85,69,0,,,,
77,up,Jim Reeves,I Love You Because,97,25,0,,,,
78,down,Taylor Swift,Picture to Burn,72,72,0,,,,
79,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,54,0,,,,
80,down,Lady Antebellum,I Run to You,79,71,0,,,,
81,down,Dixie Chicks,Easy Silence,80,72,0,,,,
82,-,Freddie White & Trish Hickey,Don't Lose Your Faith in Me,-,82,0,,,,
83,-,Midland,Make a Little,-,83,0,,,,
84,-,Dixie Rose,Wading in the Water,-,84,0,,,,
85,-,Taylor Swift,Speak Now,-,76,0,,,,
86,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),78,42,0,,,,
87,up,Taylor Swift,Tim Mcgraw,90,73,0,,,,
88,up,Johnny Cash,Ain't No Grave,92,82,0,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,3,0,21,2019-10-06,9,2019-10-13
90,down,バンド・ペリー,If I Die Young (Pop Version),29,14,0,,,,
91,down,The Band Perry,If I Die Young,88,19,0,,,,
92,down,Josh Turner,Your Man,89,17,0,,,,
93,-,Brad Paisley,She's Everything,-,84,0,,,,
94,-,Kenny Rogers,Coward of the County,-,75,0,,,,
95,up,Taylor Swift,Come Back... Be Here,98,83,0,,,,
96,up,Carrie Underwood,Blown Away,100,86,0,,,,
97,down,Blanco Brown,The Git Up,58,58,0,47,2019-10-27,47,2019-10-27
98,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,95,89,0,,,,
99,-,Lonestar,Amazed,-,79,0,,,,
100,-,Ryan Adams,Desire,-,89,0,,,,
