Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,2,1,165,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,171,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,161,7,2019-10-06,7,2019-10-06
4,up,Lynn Anderson,Rose Garden (Re-Recorded),7,2,167,,,,
5,up,Highwaymen,Highwayman,8,2,150,,,,
6,up,Uncle Kracker,Follow Me,9,3,163,,,,
7,up,Bellamy Brothers,Let Your Love Flow,11,4,157,,,,
8,up,Wyclef Jean,911,10,5,36,,,,
9,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,8,163,,,,
10,up,Willie Nelson,Always On My Mind,14,7,165,,,,
11,up,Johnny Cash,Ring of Fire,15,6,160,,,,
12,down,Carlene Carter,Every Little Thing,6,2,171,,,,
13,up,Jace Everett,Bad Things (Club Mix),18,10,170,,,,
14,-,Lynn Anderson,Rose Garden (Single Version),-,11,89,,,,
15,up,Jace Everett,Bad Things,19,12,170,,,,
16,up,Dolly Parton,Jolene (Single Version),16,13,166,,,,
17,up,Erika Jonsson,Sången om värmland,40,14,144,,,,
18,down,Lady Antebellum,Need You Now,1,1,169,,,,
19,-,Marc Cohn,Walking In Memphis,-,19,99,,,,
20,-,Trace Adkins & Snoop Dogg,So Do the Neighbors,-,20,1,,,,
21,-,Victor Lundberg,Trick of the Memory,-,21,1,,,,
22,-,John Denver,Take Me Home Country Road,-,16,85,,,,
23,down,Josh Turner,Your Man,17,17,65,,,,
24,-,Charley Crockett,Trinity River,-,24,1,,,,
25,-,Hank Williams,Alone and Forsaken,-,25,1,,,,
26,down,Shania Twain,Giddy Up!,4,4,3,,,,
27,-,Trout Steak Revival,Wind On the Mountain,-,27,1,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,1,169,88,2020-03-22,66,2020-03-29
29,-,The Louvin Brothers,Nearer My God to Thee,-,29,1,,,,
30,up,Chris Stapleton,Tennessee Whiskey,53,2,154,,,,
31,up,Keith Urban,The Fighter (feat. Carrie Underwood),38,22,164,,,,
32,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,58,29,169,,,,
