Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,155,,,,
2,up,Doug Seegers,Going Down to the River,14,1,150,,,,
3,down,Johnny Cash,Hurt,2,1,156,,,,
4,down,Keith Urban,Somebody Like You,3,2,156,,,,
5,down,Jace Everett,Bad Things,4,1,151,,,,
6,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,156,,,,
7,down,Carlene Carter,Every Little Thing,5,2,157,,,,
8,up,Johnny Cash,Personal Jesus,10,6,156,,,,
9,down,Alison Krauss,Down to the River to Pray,6,6,156,,,,
10,up,Johnny Cash,The Man Comes Around,13,7,156,,,,
11,down,Dolly Parton,9 To 5,8,5,157,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,61,1,155,,,,
13,down,Kurt Nilsen,Rise to the Occasion,9,1,157,,,,
14,up,Elvis Presley,Always On My Mind,15,13,20,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,10,156,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,148,7,2019-10-06,7,2019-10-06
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,12,156,,,,
18,down,Uncle Kracker,Follow Me,17,3,149,,,,
19,down,Willie Nelson,On the Road Again,18,3,138,,,,
20,down,Highwaymen,Highwayman,19,2,136,,,,
21,up,Taylor Swift,Mine (US Version),38,11,151,,,,
22,up,Wyclef Jean,911,22,5,22,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),21,2,153,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,20,15,156,,,,
25,up,Hasse Andersson,Änglahund,26,16,156,,,,
26,down,バンド・ペリー,If I Die Young (Pop Version),16,14,136,,,,
27,-,James Morrison,You Give Me Something (Eg Version),-,12,90,,,,
28,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,149,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,155,88,2020-03-22,66,2020-03-29
30,down,Bellamy Brothers,Let Your Love Flow,28,4,148,,,,
31,down,Doug Seegers,Daddy's Still Around,29,20,132,,,,
32,up,Toby Keith,American Ride,32,21,153,,,,
33,up,Faith Hill,There You'll Be,33,7,146,,,,
34,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,155,,,,
35,up,Johnny Cash,One,35,27,156,,,,
36,up,Jill Johnson,Angel (Of the Morning),37,29,94,,,,
37,down,Billy Ray Cyrus,Achy Breaky Heart,31,12,130,,,,
38,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,39,29,155,,,,
39,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,40,29,156,,,,
40,up,Taylor Swift,Mean,47,31,154,,,,
41,up,Jace Everett,Bad Things (Club Mix),42,10,156,,,,
42,down,Johnny Cash,I Won't Back Down,36,23,156,,,,
43,up,テイラー・スウィフト,22,43,31,156,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,44,33,154,,,,
45,up,Zac Brown Band,Chicken Fried,48,13,125,,,,
46,up,Zac Brown Band,Toes,51,17,112,,,,
47,up,Dixie Chicks,The Long Way Around,74,25,154,,,,
48,up,Jill Johnson,Cowboy Up,56,40,154,,,,
49,up,Jace Everett,Bad Things,58,12,156,,,,
50,-,Angela Easterling,Deportee (Plane Wreck at Los Gatos),-,50,1,,,,
51,-,Doug Seegers,If I Were You (feat. Buddy Miller),-,51,1,,,,
52,-,Florida Georgia Line,Invisible,-,52,1,,,,
53,-,Lars Winnerbäck,Månsken Peggie,-,53,1,,,,
54,-,Ward Thomas,Justice & Mercy,-,54,1,,,,
55,-,"Tom Paxton, Cathy Fink & Marcy Marxer",Pete's Shoulders (The Power of Song),-,55,1,,,,
56,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,41,155,,,,
57,up,Keith Urban,The Fighter (feat. Carrie Underwood),60,22,150,,,,
58,up,Shania Twain,That Don't Impress Me Much,63,38,156,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,68,42,156,,,,
60,up,Taylor Swift,Red (Demo),65,40,151,,,,
61,down,Lynn Anderson,Rose Garden (Single Version),46,11,78,,,,
62,up,Dolly Parton,I Will Always Love You,66,38,154,,,,
63,up,Alan Jackson,Freight Train,70,16,131,,,,
64,down,The Mavericks,Dance the Night Away,57,39,156,,,,
65,down,Faith Hill,This Kiss,45,37,156,,,,
66,down,Taylor Swift,Our Song,64,38,153,,,,
67,up,Taylor Swift,Teardrops On My Guitar,69,52,82,,,,
68,up,Taylor Swift,Back to December,77,42,148,,,,
69,down,Dolly Parton,Jolene (Single Version),27,13,153,,,,
70,down,Shania Twain,You're Still the One,49,23,156,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,41,25,156,,,,
72,-,Pug Johnson and The Hounds,Buffalo Coin (feat. Billy Beaumont & John Teague),-,72,1,,,,
73,-,Pug Johnson and The Hounds,Poncho,-,73,1,,,,
74,-,Pug Johnson and The Hounds,Rancho Cucamonga,-,74,1,,,,
75,-,Kerry Freeman,Last in Line,-,75,1,,,,
76,-,Roger Miller,Where Have All the Average People Gone (Single Version),-,76,1,,,,
77,down,Chris Stapleton,Tennessee Whiskey,50,2,146,,,,
78,-,John Denver,Take Me Home Country Road,-,16,82,,,,
79,down,Johnny Cash,Ring of Fire,25,6,146,,,,
80,-,The Band Perry,If I Die Young,-,19,121,,,,
81,down,Willie Nelson,Always On My Mind,30,7,153,,,,
82,down,Josh Turner,Your Man,76,17,53,,,,
