Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doug Seegers,Going Down to the River,2,1,66,,,,
2,up,Lady Antebellum,Need You Now,6,1,72,,,,
3,down,Dixie Chicks,Not Ready to Make Nice,1,1,72,,,,
4,up,Keith Urban,Somebody Like You,5,2,72,,,,
5,down,Johnny Cash,Hurt,3,1,72,,,,
6,down,Carlene Carter,Every Little Thing,4,2,72,,,,
7,-,Jace Everett,Bad Things,-,1,66,,,,
8,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,72,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,72,,,,
10,up,Kurt Nilsen,Rise to the Occasion,11,1,72,,,,
11,up,Dolly Parton,9 To 5,12,5,72,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,72,88,2020-03-22,66,2020-03-29
13,up,Taylor Swift,Mine (US Version),25,11,67,,,,
14,down,Johnny Cash,The Man Comes Around,10,7,72,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,72,,,,
16,up,Uncle Kracker,Follow Me,19,3,67,,,,
17,up,Willie Nelson,On the Road Again,18,3,65,,,,
18,down,Johnny Cash,Personal Jesus,8,6,72,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,21,15,72,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,71,,,,
21,down,Bellamy Brothers,Let Your Love Flow,17,4,69,,,,
22,up,Hasse Andersson,Änglahund,23,16,72,,,,
23,down,Highwaymen,Highwayman,20,2,59,,,,
24,up,Johnny Cash,Ring of Fire,26,6,65,,,,
25,up,Dolly Parton,Jolene (Single Version),27,13,72,,,,
26,up,Doug Seegers,Daddy's Still Around,29,20,49,,,,
27,up,Toby Keith,American Ride,31,21,70,,,,
28,up,Johnny Cash,One,35,27,72,,,,
29,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],32,27,72,,,,
30,up,The Band Perry,If I Die Young,83,19,63,,,,
31,up,Jill Johnson,Angel (Of the Morning),39,29,11,,,,
32,up,Taylor Swift,Mean,43,31,70,,,,
33,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,40,29,72,,,,
34,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,72,,,,
35,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,41,29,72,,,,
36,up,Jace Everett,Bad Things (Club Mix),42,10,72,,,,
37,up,Johnny Cash,I Won't Back Down,37,23,72,,,,
38,up,テイラー・スウィフト,22,38,31,72,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,44,33,72,,,,
40,up,Frankie Valli & The Four Seasons,Beggin',49,40,58,,,,
41,up,Jace Everett,Bad Things,57,12,71,,,,
42,up,Faith Hill,This Kiss,48,37,72,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,36,12,46,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,41,72,,,,
45,up,Zac Brown Band,Chicken Fried,45,13,43,,,,
46,up,Keith Urban,The Fighter (feat. Carrie Underwood),59,22,67,,,,
47,up,The Mavericks,Dance the Night Away,62,39,72,,,,
48,up,Taylor Swift,Back to December,75,42,71,,,,
49,up,Taylor Swift,Red (Demo),61,40,72,,,,
50,-,Hasse Thor,Kliff,-,50,1,,,,
51,down,Jill Johnson,Cowboy Up,47,40,72,,,,
52,down,Zac Brown Band,Toes,46,17,30,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,69,7,2019-10-06,7,2019-10-06
54,up,Dolly Parton,I Will Always Love You,65,38,71,,,,
55,up,Erika Jonsson,Sången om värmland,68,14,61,,,,
56,down,Dixie Chicks,The Long Way Around,33,25,72,,,,
57,down,Johnny Cash,Bridge Over Troubled Water,50,42,72,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,54,71,,,,
59,up,LeAnn Rimes,Amazing Grace,72,24,69,,,,
60,up,Shania Twain,You're Still the One,69,23,72,,,,
61,up,John Denver,Take Me Home Country Road,74,16,55,,,,
62,up,Jim Reeves,I Love You Because,78,25,59,,,,
63,up,Taylor Swift,Sparks Fly,76,62,57,,,,
64,up,Jill Johnson,A Little Bit More,79,63,22,,,,
65,up,Dixie Chicks,Travelin' Soldier,80,62,64,,,,
66,up,Taylor Swift,Our Song,66,38,72,,,,
67,down,Shania Twain,Man! I Feel Like a Woman!,60,25,72,,,,
68,up,LeAnn Rimes,The Rose,82,63,59,,,,
69,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,69,,,,
70,down,バンド・ペリー,If I Die Young (Pop Version),34,14,68,,,,
71,up,Johnny Cash,Desperado,77,58,66,,,,
72,up,Johnny Cash,I Hung My Head,81,56,65,,,,
73,down,Shania Twain,That Don't Impress Me Much,70,38,72,,,,
74,down,Faith Hill,There You'll Be,28,7,70,,,,
75,up,Gillian Welch & Alison Krauss,I'll Fly Away,84,66,61,,,,
76,up,Gretchen Wilson,Redneck Woman,85,57,51,,,,
77,down,Willie Nelson,Always On My Mind,30,7,69,,,,
78,up,Jill Johnson,Redneck Woman,86,72,52,,,,
79,-,Chris Stapleton,Tennessee Whiskey,-,2,65,,,,
80,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,80,16,,,,
81,up,Keith Urban,You'll Think of Me,87,73,49,,,,
82,up,Dolly Parton,Here You Come Again,88,66,50,,,,
83,down,Alan Jackson,Freight Train,64,16,69,,,,
84,down,Taylor Swift,Teardrops On My Guitar,63,52,28,,,,
85,down,Marc Cohn,Walking In Memphis,67,19,63,,,,
86,-,Carrie Underwood,Blown Away,-,86,20,,,,
87,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),93,42,45,,,,
88,up,Taylor Swift,Picture to Burn,95,72,51,,,,
89,-,Shania Twain,You're Still the One (International Mix),-,89,1,,,,
90,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,90,1,,,,
91,-,Shania Twain,That Don't Impress Me Much (International Mix),-,91,1,,,,
92,-,Carrie Underwood,Cowboy Casanova,-,92,1,,,,
93,up,Johnny Cash,Ain't No Grave,97,82,37,,,,
94,up,Lady Antebellum,I Run to You,98,71,41,,,,
95,up,Dixie Chicks,Easy Silence,99,72,34,,,,
96,up,Lonestar,Amazed,100,79,30,,,,
97,-,Taylor Swift,Tim Mcgraw,-,73,31,,,,
98,-,Taylor Swift,Come Back... Be Here,-,83,19,,,,
99,-,Rosanne Cash,Sea of Heartbreak (feat. Bruce Springsteen),-,84,12,,,,
100,-,Kris Kristofferson,Me and Bobby McGee,-,78,21,,,,
