Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,192,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,202,,,,
3,up,Willie Nelson,On the Road Again,3,3,174,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,200,88,2020-03-22,66,2020-03-29
5,down,Lynn Anderson,Rose Garden (Re-Recorded),4,2,196,,,,
6,down,Highwaymen,Highwayman,5,2,181,,,,
7,down,Uncle Kracker,Follow Me,6,3,194,,,,
8,down,Bellamy Brothers,Let Your Love Flow,7,4,188,,,,
9,up,Dolly Parton,9 To 5,26,5,199,,,,
10,down,Wyclef Jean,911,9,5,65,,,,
11,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",8,8,193,,,,
12,down,Willie Nelson,Always On My Mind,10,7,190,,,,
13,down,Johnny Cash,Ring of Fire,11,6,186,,,,
14,up,Faith Hill,There You'll Be,14,7,188,,,,
15,up,Jace Everett,Bad Things (Club Mix),15,10,201,,,,
16,up,Dolly Parton,Jolene (Single Version),19,13,194,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),16,11,120,,,,
18,down,Erika Jonsson,Sången om värmland,17,14,175,,,,
19,down,Jace Everett,Bad Things,18,12,201,,,,
20,up,John Denver,Take Me Home Country Road,22,16,96,,,,
21,down,Lady Antebellum,Need You Now,20,1,197,,,,
22,up,Carlene Carter,Every Little Thing,35,2,200,,,,
23,down,Oliver Anthony Music,Rich Men North of Richmond,13,1,7,,,,
24,-,Zach Top,Bad Luck,-,24,1,,,,
25,-,Chris Janson,All I Need Is You (Outlaw Version),-,25,1,,,,
26,-,Carlene Carter,World of Miracles,-,26,1,,,,
27,-,Dalton Dover,Night To Go,-,27,1,,,,
28,-,Opez,Corolla,-,28,1,,,,
29,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,29,1,,,,
30,-,Sister Sadie,Willow,-,30,1,,,,
31,-,Chris Janson,Waitin' on 5 (Dance Mix),-,31,1,,,,
32,-,Joshua Ray Walker,Nothing Compares 2 U,-,32,1,,,,
33,-,Chris Janson,Drunk Girl (Live),-,33,1,,,,
34,-,Tim McGraw,Standing Room Only,-,34,1,,,,
35,-,Darrell McCall,Set Me Down Where Country Music Plays,-,35,1,,,,
36,-,Steve Rice Combo,Very Exceptionary (feat. Stephanie Porter),-,36,1,,,,
