Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,10,1,191,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,201,,,,
3,up,Willie Nelson,On the Road Again,4,3,173,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),47,2,195,,,,
5,up,Highwaymen,Highwayman,5,2,180,,,,
6,up,Uncle Kracker,Follow Me,6,3,193,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,4,187,,,,
8,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",8,8,192,,,,
9,up,Wyclef Jean,911,15,5,64,,,,
10,down,Willie Nelson,Always On My Mind,9,7,189,,,,
11,up,Johnny Cash,Ring of Fire,12,6,185,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,199,88,2020-03-22,66,2020-03-29
13,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,6,,,,
14,down,Faith Hill,There You'll Be,11,7,187,,,,
15,down,Jace Everett,Bad Things (Club Mix),13,10,200,,,,
16,down,Lynn Anderson,Rose Garden (Single Version),14,11,119,,,,
17,up,Erika Jonsson,Sången om värmland,18,14,174,,,,
18,down,Jace Everett,Bad Things,16,12,200,,,,
19,down,Dolly Parton,Jolene (Single Version),17,13,193,,,,
20,up,Lady Antebellum,Need You Now,28,1,196,,,,
21,-,Oliver Anthony Music,Rich Mans Gold,-,21,1,,,,
22,-,John Denver,Take Me Home Country Road,-,16,95,,,,
23,-,Poor Man's Poison,Feed the Machine,-,23,1,,,,
24,-,Wyatt Flores,Holes,-,24,1,,,,
25,-,Doug Seegers,In My Dreams,-,25,1,,,,
26,down,Dolly Parton,9 To 5,20,5,198,,,,
27,-,Poor Man's Poison,Give and Take,-,27,1,,,,
28,-,Arly Karlsen,If Teardrops Were Pennies,-,28,1,,,,
29,-,Jason Eady,Misty,-,29,1,,,,
30,-,Rita Fotland Bøe,Siste turen på fjorden,-,30,1,,,,
31,-,Zach Top,Cold Beer & Country Music,-,31,1,,,,
32,-,Darrell Scott,Kentucky Morning,-,32,1,,,,
33,-,East Nash Grass,Last Chance to Win,-,33,1,,,,
34,-,Alabama,God Must Have Spent a Little More Time On You,-,34,1,,,,
35,down,Carlene Carter,Every Little Thing,21,2,199,,,,
