Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,167,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,173,,,,
3,up,Lynn Anderson,Rose Garden (Re-Recorded),5,2,169,,,,
4,-,Willie Nelson,On the Road Again,-,3,152,,,,
5,up,Highwaymen,Highwayman,6,2,152,,,,
6,up,Uncle Kracker,Follow Me,7,3,165,,,,
7,up,Bellamy Brothers,Let Your Love Flow,8,4,159,,,,
8,up,Wyclef Jean,911,9,5,38,,,,
9,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",10,8,165,,,,
10,up,Willie Nelson,Always On My Mind,11,7,167,,,,
11,up,Johnny Cash,Ring of Fire,12,6,162,,,,
12,down,Carlene Carter,Every Little Thing,4,2,173,,,,
13,up,Jace Everett,Bad Things (Club Mix),13,10,172,,,,
14,up,Lynn Anderson,Rose Garden (Single Version),14,11,91,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,171,88,2020-03-22,66,2020-03-29
16,up,Jace Everett,Bad Things,16,12,172,,,,
17,up,Dolly Parton,Jolene (Single Version),18,13,168,,,,
18,up,Erika Jonsson,Sången om värmland,20,14,146,,,,
19,-,Dolly Parton,9 To 5,-,5,171,,,,
20,-,Faith Hill,There You'll Be,-,7,160,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,163,7,2019-10-06,7,2019-10-06
22,-,Alan Jackson,Freight Train,-,16,142,,,,
23,up,Chris Stapleton,Tennessee Whiskey,26,2,156,,,,
24,-,Brad Cox,Old Skoolin',-,24,1,,,,
25,-,Lainey Wilson,Those Boots (Deddy's Song),-,25,1,,,,
26,-,Sierra Ferrell,Years,-,26,1,,,,
27,-,Hank Williams,Jambalaya (On the Bayou),-,27,1,,,,
28,-,Brett Eldredge,Hideaway,-,28,1,,,,
29,down,Lady Antebellum,Need You Now,15,1,171,,,,
30,-,Hank Williams,Honky Tonkin',-,30,1,,,,
31,-,Ian Munsick,Cowboy Killer (feat. Ryan Charles),-,31,1,,,,
32,-,Dave Fenley,I Can’t Dance,-,32,1,,,,
33,-,RASCAL FLATTS,"Next To You, Next To Me",-,33,1,,,,
34,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,34,1,,,,
35,-,Brothers Osborne,Dead Man's Curve,-,35,1,,,,
36,-,Hank Williams,Why Don't You Love Me,-,36,1,,,,
37,-,Aurora & Ben Steneker,Heart to Heart,-,37,1,,,,
38,-,Shenandoah,"Next To You, Next To Me",-,38,1,,,,
39,-,Phil Hooley,Maybe Later,-,39,1,,,,
40,-,Phil Hooley,Learning to Be Still,-,40,1,,,,
41,-,Hank Williams,Take These Chains From My Heart,-,41,1,,,,
42,-,Leslie Tom,Still Love You (Audrey's Song),-,42,1,,,,
43,-,Hank Williams,I Can't Help It (If I'm Still In Love With You),-,43,1,,,,
44,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,44,1,,,,
45,-,Hank Williams,Half As Much,-,45,1,,,,
46,-,Hank Williams,I'm a Long Gone Daddy,-,46,1,,,,
47,-,Hank Williams,"Cold, Cold Heart",-,47,1,,,,
48,-,Hank Williams,I'm So Lonesome I Could Cry,-,48,1,,,,
49,-,Gisle Børge Styve Trio,Skigardvise (Styve versjon),-,49,1,,,,
50,down,John Denver,Take Me Home Country Road,19,16,87,,,,
