Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Rise to the Occasion,1,1,190,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,175,7,2019-10-06,7,2019-10-06
3,up,Willie Nelson,On the Road Again,4,3,167,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),26,2,186,,,,
5,up,Highwaymen,Highwayman,5,2,169,,,,
6,up,Uncle Kracker,Follow Me,7,3,182,,,,
7,down,Bellamy Brothers,Let Your Love Flow,6,4,176,,,,
8,up,Dolly Parton,9 To 5,8,5,187,,,,
9,up,Wyclef Jean,911,9,5,55,,,,
10,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",10,8,182,,,,
11,up,Willie Nelson,Always On My Mind,11,7,180,,,,
12,up,Johnny Cash,Ring of Fire,12,6,176,,,,
13,up,Faith Hill,There You'll Be,13,7,176,,,,
14,up,Jace Everett,Bad Things (Club Mix),15,10,189,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,188,88,2020-03-22,66,2020-03-29
16,down,Lynn Anderson,Rose Garden (Single Version),14,11,108,,,,
17,up,Alan Jackson,Freight Train,19,16,157,,,,
18,down,Jace Everett,Bad Things,17,12,189,,,,
19,down,Erika Jonsson,Sången om värmland,18,14,163,,,,
20,up,Lady Antebellum,Need You Now,20,1,187,,,,
21,down,Carlene Carter,Every Little Thing,16,2,189,,,,
22,-,Shania Twain,Done & Dusted,-,22,1,,,,
23,-,Shania Twain,You're Still the One,-,23,170,,,,
24,-,Soul Zimon & His Kozmic Combinations,Devil's On The Loose,-,24,1,,,,
25,-,Luke Combs,The Kind of Love We Make,-,25,2,,,,
26,-,Dixon Dallas,Like Whiskey,-,26,1,,,,
27,-,Dr. John,Holy Water,-,27,1,,,,
28,-,Shania Twain,On Three,-,28,1,,,,
29,-,Sam Barber,Dancing in the Sky,-,29,1,,,,
30,-,Dave Keller,Five Miles Away,-,30,1,,,,
31,-,Dr. John,End Of The Line (feat. Aaron Neville),-,31,1,,,,
32,-,Kenny Rogers,Lucille,-,32,1,,,,
33,-,Shania Twain,Queen Of Me,-,33,1,,,,
34,-,Chris Stapleton,Tennessee Whiskey,-,2,159,,,,
35,-,Jim Reeves,I Love You Because,-,25,101,,,,
