Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,2,1,167,,,,
2,up,Lady Antebellum,Need You Now,3,1,167,,,,
3,up,Keith Urban,Somebody Like You,4,2,168,,,,
4,up,Johnny Cash,Hurt,5,1,168,,,,
5,up,Jace Everett,Bad Things,6,1,163,,,,
6,up,Carlene Carter,Every Little Thing,8,2,169,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,168,,,,
8,up,Johnny Cash,Personal Jesus,18,6,168,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,168,,,,
10,up,Johnny Cash,The Man Comes Around,23,7,168,,,,
11,down,Kurt Nilsen,Rise to the Occasion,10,1,169,,,,
12,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),11,10,168,,,,
13,down,Doug Seegers,Going Down to the River,1,1,162,,,,
14,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,12,168,,,,
15,down,Uncle Kracker,Follow Me,13,3,161,,,,
16,down,Willie Nelson,On the Road Again,14,3,150,,,,
17,down,Highwaymen,Highwayman,15,2,148,,,,
18,down,Hasse Andersson,Änglahund,16,16,168,,,,
19,up,Dolly Parton,9 To 5,20,5,169,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),19,2,165,,,,
21,up,Wyclef Jean,911,21,5,34,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,167,88,2020-03-22,66,2020-03-29
23,down,テイラー・スウィフト,I Knew You Were Trouble.,17,15,168,,,,
24,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,161,,,,
25,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,159,7,2019-10-06,7,2019-10-06
26,down,Bellamy Brothers,Let Your Love Flow,25,4,155,,,,
27,up,Johnny Cash,Ring of Fire,27,6,158,,,,
28,up,Dolly Parton,Jolene (Single Version),28,13,164,,,,
29,up,Jill Johnson,Top of the World,67,23,10,,,,
30,up,Doug Seegers,Daddy's Still Around,30,20,144,,,,
31,up,Willie Nelson,Always On My Mind,31,7,163,,,,
32,up,Toby Keith,American Ride,32,21,165,,,,
33,up,Faith Hill,There You'll Be,33,7,158,,,,
34,up,Dixie Chicks,The Long Way Around,39,25,166,,,,
35,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],35,27,167,,,,
36,up,Johnny Cash,One,36,27,168,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,38,25,168,,,,
38,up,Jill Johnson,Angel (Of the Morning),40,29,106,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,34,12,142,,,,
40,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,41,29,167,,,,
41,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,42,29,168,,,,
42,up,Jace Everett,Bad Things (Club Mix),43,10,168,,,,
43,down,Johnny Cash,I Won't Back Down,37,23,168,,,,
44,up,Josh Turner,Your Man,64,17,63,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,44,33,166,,,,
46,down,Taylor Swift,Mine (US Version),29,11,163,,,,
47,up,テイラー・スウィフト,22,61,31,168,,,,
48,down,Shania Twain,You're Still the One,45,23,168,,,,
49,up,Faith Hill,This Kiss,55,37,168,,,,
50,down,Zac Brown Band,Chicken Fried,47,13,137,,,,
51,-,Ward Thomas,Loved by You,-,51,1,,,,
52,-,Restless Road,On My Way,-,52,1,,,,
53,-,Bottleneck John,I Still Want You,-,53,1,,,,
54,-,Kaylee Bell,Small Town Friday Nights,-,54,1,,,,
55,-,Nancy Sinatra & Lee Hazlewood,Love is Strange (Bonus Track),-,55,1,,,,
56,-,Bill Anderson,You Can Have Her,-,56,1,,,,
57,-,Abby Anderson & The 615 House,Circles,-,57,1,,,,
58,down,Zac Brown Band,Toes,48,17,124,,,,
59,down,Taylor Swift,Mean,46,31,166,,,,
60,down,Frankie Valli & The Four Seasons,Beggin',54,40,144,,,,
61,down,Jill Johnson,Cowboy Up,56,40,166,,,,
62,down,Jace Everett,Bad Things,57,12,168,,,,
63,-,バンド・ペリー,If I Die Young (Pop Version),-,14,141,,,,
64,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,41,167,,,,
65,down,Keith Urban,The Fighter (feat. Carrie Underwood),59,22,162,,,,
66,down,Shania Twain,That Don't Impress Me Much,60,38,168,,,,
67,up,Johnny Cash,Bridge Over Troubled Water,68,42,168,,,,
68,down,The Mavericks,Dance the Night Away,63,39,168,,,,
69,down,Taylor Swift,Red (Demo),65,40,163,,,,
70,up,Erika Jonsson,Sången om värmland,77,14,142,,,,
71,down,Dolly Parton,I Will Always Love You,66,38,166,,,,
72,down,James Morrison,You Give Me Something (Eg Version),62,12,97,,,,
73,-,Georgia Webster,X's,-,73,1,,,,
74,-,Thomas Rhett,Half Of Me (feat. Riley Green) [Acoustic],-,74,1,,,,
75,-,Brandon Ray,Never Been In Love,-,75,1,,,,
76,-,Kim Carnes,All He Did Was Tell Me Lies (To Try To Woo Me),-,76,1,,,,
77,up,Taylor Swift,Teardrops On My Guitar,81,52,94,,,,
78,-,Diamond Rio,Mama Don't Forget to Pray for Me,-,78,1,,,,
79,-,Brett Eldredge,Hideaway (Studio Version),-,79,1,,,,
80,-,Jim Reeves,Golden Memories and Silver Tears,-,80,1,,,,
81,-,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",-,81,1,,,,
82,-,Hank Thompson,Oklahoma Hills (Re-Recorded),-,82,1,,,,
83,-,Jason Owen,Blue Eyes Cryin' In the Rain,-,83,1,,,,
84,down,The Band Perry,If I Die Young,26,19,130,,,,
85,down,Taylor Swift,Our Song,82,38,165,,,,
86,-,Jim Reeves,I Love You Because,-,25,99,,,,
