Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,9,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,9,,,,
3,up,Keith Urban,Somebody Like You,5,2,9,,,,
4,up,Jace Everett,Bad Things,6,1,9,,,,
5,up,Doug Seegers,Going Down to the River,16,1,3,,,,
6,down,Carlene Carter,Every Little Thing,4,2,9,,,,
7,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],7,5,9,,,,
8,down,Johnny Cash,Hurt,3,1,9,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,9,,,,
10,up,Johnny Cash,The Man Comes Around,10,7,9,,,,
11,up,Kurt Nilsen,Rise to the Occasion,11,1,9,,,,
12,up,Dolly Parton,9 To 5,12,5,9,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,10,9,,,,
14,up,Kenny Rogers,The Gambler,19,7,9,100,2020-03-22,100,2020-03-22
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,9,7,2019-10-06,7,2019-10-06
16,up,Uncle Kracker,Follow Me,18,3,9,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,9,,,,
18,down,Johnny Cash,Personal Jesus,8,6,9,,,,
19,up,Willie Nelson,On the Road Again,22,3,9,,,,
20,up,Rascal Flatts,Bless the Broken Road,21,14,9,,,,
21,down,Highwaymen,Highwayman,20,2,8,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,23,15,9,,,,
23,up,Lynn Anderson,Rose Garden (Re-Recorded),24,2,9,,,,
24,up,Hasse Andersson,Änglahund,26,16,9,,,,
25,up,Johnny Cash,Ring of Fire,28,6,7,,,,
26,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",27,8,9,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,9,88,2020-03-22,66,2020-03-29
28,down,Bellamy Brothers,Let Your Love Flow,25,4,9,,,,
29,up,Dolly Parton,Jolene (Single Version),31,13,9,,,,
30,down,Rascal Flatts,Life Is a Highway,29,22,9,,,,
31,up,Toby Keith,American Ride,32,21,7,,,,
32,up,Dixie Chicks,The Long Way Around,46,25,9,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,3,8,21,2019-10-06,9,2019-10-13
34,down,Faith Hill,There You'll Be,33,7,9,,,,
35,up,Willie Nelson,Always On My Mind,75,7,8,,,,
36,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,37,29,9,,,,
37,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],35,27,9,,,,
38,down,Johnny Cash,One,34,27,9,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,94,12,2,,,,
40,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,38,29,9,,,,
41,down,Jace Everett,Bad Things (Club Mix),39,10,9,,,,
42,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,5,,,,
43,down,Taylor Swift,Mine (US Version),14,11,7,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,40,33,9,,,,
45,down,Johnny Cash,I Won't Back Down,36,23,9,,,,
46,down,テイラー・スウィフト,22,42,31,9,,,,
47,up,Zac Brown Band,Chicken Fried,73,13,9,,,,
48,down,Zac Brown Band,Toes,43,17,9,,,,
49,down,Taylor Swift,Mean,47,31,7,,,,
50,-,Kitty Wells,Heartbreak U.S.A.,-,50,1,,,,
51,-,Brantley Gilbert,Hell On Wheels,-,51,1,,,,
52,-,Billy Swan,Rock On With the Rhythm,-,52,1,,,,
53,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,53,1,,,,
54,down,The Tallest Man On Earth,The Dreamer,44,36,9,,,,
55,up,Shania Twain,You're Still the One,58,23,9,,,,
56,down,Jill Johnson,Cowboy Up,45,40,9,,,,
57,down,Jace Everett,Bad Things,49,12,9,,,,
58,down,Frankie Valli & The Four Seasons,Beggin',50,40,9,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,60,42,9,,,,
60,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,41,9,,,,
61,up,Faith Hill,This Kiss,61,37,9,,,,
62,down,Taylor Swift,Red (Demo),56,40,9,,,,
63,down,Johnny Cash,Ring of Fire,62,49,9,,,,
64,down,The Mavericks,Dance the Night Away,63,39,9,,,,
65,down,Shania Twain,Man! I Feel Like a Woman!,48,25,9,,,,
66,down,Taylor Swift,Our Song,64,38,9,,,,
67,-,Kitty Wells,Making Believe,-,67,1,,,,
68,-,Craig Morgan,Little Bit of Life,-,68,1,,,,
69,-,Brad Paisley,Working On a Tan,-,69,1,,,,
70,-,Brea Burns & the Boleros,Am I Going Crazy?,-,70,1,,,,
71,-,Tammy Wynette,Almost Persuaded,-,71,1,,,,
72,-,Kitty Wells,Release Me,-,72,1,,,,
73,-,Brea Burns & the Boleros,Lucky in Everything but Love,-,73,1,,,,
74,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,74,1,,,,
75,-,Midland,"I Love You, Goodbye",-,75,1,,,,
76,-,Brea Burns & the Boleros,I'll Honky Tonk (Instead of Feeling Blue),-,76,1,,,,
77,-,Christian Andersson,Finns det nån chans?,-,77,1,,,,
78,-,Cody Johnson,Welcome to the Show,-,78,1,,,,
79,-,Brea Burns & the Boleros,Another Heartbreak Song,-,79,1,,,,
80,-,Brea Burns & the Boleros,You Were a Fool,-,80,1,,,,
81,-,バンド・ペリー,If I Die Young (Pop Version),-,14,8,,,,
82,-,Brea Burns & the Boleros,One Drunken Night,-,82,1,,,,
83,-,Brea Burns & the Boleros,"El Camino Del Peyote, Pt. 1",-,83,1,,,,
84,-,Briana Adams,Dancehalls Are Dead,-,84,1,,,,
85,down,Shania Twain,That Don't Impress Me Much,57,38,9,,,,
86,-,Paul Brandt,Better Country,-,86,1,,,,
87,down,レディ・アンテベラム,Just a Kiss,66,33,9,,,,
88,-,Michael Peterson,Most Beautiful Girl in the World,-,88,1,,,,
89,-,Michael Peterson,Wichita Lineman,-,89,1,,,,
90,-,Briana Adams,The Bars (From This Ol' Guitar),-,90,1,,,,
91,-,Briana Adams,Honky Tonk Romance,-,91,1,,,,
92,-,Mike Denver,Spread My Wings and Fly,-,92,1,,,,
93,-,Ken Morrow,Kenny Chesney (Come On Over),-,93,1,,,,
94,down,Alan Jackson,Freight Train,68,16,9,,,,
95,down,Dolly Parton,I Will Always Love You,67,38,9,,,,
96,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,54,9,,,,
97,down,LeAnn Rimes,Amazing Grace,69,24,8,,,,
98,down,Marc Cohn,Walking In Memphis,71,19,9,,,,
99,down,Chris Stapleton,Tennessee Whiskey,72,2,9,,,,
100,down,Taylor Swift,Sparks Fly,70,62,7,,,,
