Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,2,1,51,,,,
2,down,Lady Antebellum,Need You Now,1,1,51,,,,
3,up,Carlene Carter,Every Little Thing,4,2,51,,,,
4,down,Keith Urban,Somebody Like You,3,2,51,,,,
5,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,5,2,,,,
6,down,Doug Seegers,Going Down to the River,5,1,45,,,,
7,up,Johnny Cash,Hurt,11,1,51,,,,
8,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,51,,,,
9,down,Johnny Cash,Personal Jesus,7,6,51,,,,
10,down,Alison Krauss,Down to the River to Pray,8,6,51,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,51,88,2020-03-22,66,2020-03-29
12,up,Johnny Cash,The Man Comes Around,21,7,51,,,,
13,down,Kurt Nilsen,Rise to the Occasion,9,1,51,,,,
14,down,Dolly Parton,9 To 5,10,5,51,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,10,51,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,12,51,,,,
17,down,Uncle Kracker,Follow Me,15,3,48,,,,
18,down,Highwaymen,Highwayman,16,2,45,,,,
19,down,Rascal Flatts,Bless the Broken Road,17,14,51,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,18,15,51,,,,
21,down,Hasse Andersson,Änglahund,20,16,51,,,,
22,up,Rascal Flatts,Life Is a Highway,22,22,51,,,,
23,up,Doug Seegers,Daddy's Still Around,23,20,28,,,,
24,up,Billy Ray Cyrus,Achy Breaky Heart,28,12,25,,,,
25,down,Taylor Swift,Mine (US Version),19,11,46,,,,
26,down,Toby Keith,American Ride,24,21,49,,,,
27,up,Willie Nelson,Always On My Mind,27,7,48,,,,
28,down,Dixie Chicks,The Long Way Around,26,25,51,,,,
29,up,Faith Hill,There You'll Be,61,7,49,,,,
30,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",67,8,50,,,,
31,down,Johnny Cash,One,29,27,51,,,,
32,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,30,29,51,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,34,33,51,,,,
34,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,31,29,51,,,,
35,up,Jace Everett,Bad Things (Club Mix),35,10,51,,,,
36,up,Johnny Cash,I Won't Back Down,37,23,51,,,,
37,down,Taylor Swift,Mean,33,31,49,,,,
38,up,Zac Brown Band,Chicken Fried,39,13,22,,,,
39,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],41,27,51,,,,
40,up,The Band Perry,If I Die Young,94,19,43,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,40,25,51,,,,
42,up,Johnny Cash,Bridge Over Troubled Water,52,42,51,,,,
43,-,Brett Kissel,Damn! (feat. Dave Mustaine),-,43,1,,,,
44,-,Chris Janson,Redneck Life,-,44,1,,,,
45,-,Tommy Collins,I Got Mine,-,45,1,,,,
46,down,Jill Johnson,Cowboy Up,42,40,51,,,,
47,up,Frankie Valli & The Four Seasons,Beggin',70,40,38,,,,
48,down,Shania Twain,You're Still the One,38,23,51,,,,
49,down,Faith Hill,This Kiss,43,37,51,,,,
50,down,Jace Everett,Bad Things,44,12,50,,,,
51,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,41,51,,,,
52,down,テイラー・スウィフト,22,32,31,51,,,,
53,down,Taylor Swift,Red (Demo),46,40,51,,,,
54,down,The Mavericks,Dance the Night Away,53,39,51,,,,
55,down,Shania Twain,That Don't Impress Me Much,54,38,51,,,,
56,down,Dolly Parton,I Will Always Love You,55,38,50,,,,
57,down,Taylor Swift,Our Song,56,38,51,,,,
58,up,Erika Jonsson,Sången om värmland,59,14,42,,,,
59,down,Chris Stapleton,Tennessee Whiskey,58,2,47,,,,
60,down,Jace Everett,Bad Things,36,1,49,,,,
61,down,Alan Jackson,Freight Train,60,16,49,,,,
62,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,54,51,,,,
63,up,LeAnn Rimes,Amazing Grace,66,24,49,,,,
64,-,James Morrison,You Give Me Something (Eg Version),-,12,21,,,,
65,up,Marc Cohn,Walking In Memphis,71,19,44,,,,
66,up,Taylor Swift,Back to December,72,42,50,,,,
67,up,Johnny Cash,Desperado,85,58,47,,,,
68,up,Dixie Chicks,Travelin' Soldier,86,62,45,,,,
69,down,Dolly Parton,Jolene (Single Version),57,13,51,,,,
70,up,Johnny Cash,I Hung My Head,87,56,46,,,,
71,down,Jim Reeves,I Love You Because,65,25,40,,,,
72,up,LeAnn Rimes,The Rose,95,63,41,,,,
73,up,Gillian Welch & Alison Krauss,I'll Fly Away,96,66,42,,,,
74,up,Jill Johnson,Redneck Woman,97,72,39,,,,
75,up,Keith Urban,You'll Think of Me,99,73,29,,,,
76,up,Dolly Parton,Here You Come Again,100,66,33,,,,
77,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,26,,,,
78,-,Taylor Swift,Picture to Burn,-,72,32,,,,
79,down,Bellamy Brothers,Let Your Love Flow,68,4,50,,,,
80,-,Taylor Swift,Sparks Fly,-,62,38,,,,
81,-,Lionel Richie,Lady (feat. Kenny Rogers),-,81,1,,,,
82,-,Gretchen Peters,Guadalupe (feat. Tom Russell),-,82,1,,,,
83,-,Things of Stone and Wood,If You Go Down the River,-,83,1,,,,
84,-,Amy LaVere,Dreamer (feat. Will Sexton),-,84,1,,,,
85,-,The Petersens,"Take Me Home, Country Roads (Live)",-,85,1,,,,
86,-,Lady Antebellum,I Run to You,-,71,23,,,,
87,-,Johnny Cash,Ain't No Grave,-,82,21,,,,
88,-,Priscilla Block,Pms,-,88,1,,,,
89,-,Dixie Chicks,Easy Silence,-,72,20,,,,
90,-,John D. Loudermilk,The Great Snowman,-,90,1,,,,
91,-,Josh Turner,Your Man,-,17,10,,,,
92,-,Taylor Swift,Tim Mcgraw,-,73,18,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,87,5,,,,
94,-,Lonestar,Amazed,-,79,18,,,,
95,down,バンド・ペリー,If I Die Young (Pop Version),93,14,47,,,,
96,up,Brad Paisley,She's Everything,98,84,4,,,,
97,-,Taylor Swift,Come Back... Be Here,-,83,9,,,,
98,-,Carrie Underwood,Blown Away,-,86,11,,,,
99,-,Taylor Swift,Speak Now,-,76,20,,,,
100,-,Shania Twain,From This Moment On (feat. Bryan White),-,71,13,,,,
