Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,6,1,16,,,,
2,up,Johnny Cash,Hurt,10,1,16,,,,
3,up,Carlene Carter,Every Little Thing,4,2,16,,,,
4,down,Jace Everett,Bad Things,3,1,16,,,,
5,down,Keith Urban,Somebody Like You,2,2,16,,,,
6,down,Lady Antebellum,Need You Now,1,1,16,,,,
7,up,Johnny Cash,Personal Jesus,22,6,16,,,,
8,up,Johnny Cash,The Man Comes Around,8,7,16,,,,
9,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],5,5,16,,,,
10,down,Kurt Nilsen,Rise to the Occasion,9,1,16,,,,
11,up,Dolly Parton,9 To 5,11,5,16,,,,
12,up,Taylor Swift,Mine (US Version),62,11,11,,,,
13,down,Alison Krauss,Down to the River to Pray,7,6,16,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,10,16,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,16,88,2020-03-22,66,2020-03-29
16,down,Doug Seegers,Going Down to the River,14,1,10,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,16,7,2019-10-06,7,2019-10-06
18,up,Kenny Rogers,The Gambler,20,7,16,100,2020-03-22,100,2020-03-22
19,down,バンド・ペリー,If I Die Young (Pop Version),15,14,14,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,16,,,,
21,up,Bellamy Brothers,Let Your Love Flow,26,4,15,,,,
22,down,Highwaymen,Highwayman,18,2,15,,,,
23,down,Rascal Flatts,Bless the Broken Road,19,14,16,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,21,15,16,,,,
25,down,Lynn Anderson,Rose Garden (Re-Recorded),23,2,16,,,,
26,down,Hasse Andersson,Änglahund,24,16,16,,,,
27,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,8,16,,,,
28,-,Uncle Kracker,Follow Me,-,3,15,,,,
29,up,Rascal Flatts,Life Is a Highway,30,22,16,,,,
30,down,Johnny Cash,Ring of Fire,28,6,14,,,,
31,down,Dolly Parton,Jolene (Single Version),29,13,16,,,,
32,down,Toby Keith,American Ride,31,21,14,,,,
33,down,Willie Nelson,Always On My Mind,32,7,15,,,,
34,down,Faith Hill,There You'll Be,33,7,16,,,,
35,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],34,27,16,,,,
36,down,Johnny Cash,One,35,27,16,,,,
37,up,Johnny Cash,I Won't Back Down,43,23,16,,,,
38,down,Taylor Swift,Mean,37,31,14,,,,
39,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,36,29,16,,,,
40,up,Dolly Parton,I Will Always Love You,41,38,15,,,,
41,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,38,29,16,,,,
42,down,Jace Everett,Bad Things (Club Mix),40,10,16,,,,
43,up,Zac Brown Band,Chicken Fried,98,13,16,,,,
44,down,テイラー・スウィフト,22,39,31,16,,,,
45,down,Zac Brown Band,Toes,42,17,16,,,,
46,up,Shania Twain,Man! I Feel Like a Woman!,49,25,16,,,,
47,down,The Tallest Man On Earth,The Dreamer,44,36,16,,,,
48,up,Dixie Chicks,The Long Way Around,71,25,16,,,,
49,down,Johnny Cash,God's Gonna Cut You Down,45,33,16,,,,
50,down,Jace Everett,Bad Things,47,12,16,,,,
51,down,Frankie Valli & The Four Seasons,Beggin',48,40,13,,,,
52,down,Faith Hill,This Kiss,50,37,16,,,,
53,-,Jill Johnson & Mikael Wiehe,Forever Young (Live),-,53,1,,,,
54,-,Susan McCann,The Older I Get,-,54,1,,,,
55,-,Willie Nelson,Satisfied Mind,-,55,1,,,,
56,-,The Mavericks,There Goes My Heart,-,56,1,,,,
57,-,Tim & The Glory Boys,When You Know You Know,-,57,1,,,,
58,up,The Mavericks,Dance the Night Away,59,39,16,,,,
59,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",51,41,16,,,,
60,-,James Morrison,You Give Me Something (Eg Version),-,12,5,,,,
61,down,Taylor Swift,Back to December,58,42,15,,,,
62,down,Shania Twain,You're Still the One,46,23,16,,,,
63,down,Taylor Swift,Red (Demo),55,40,16,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,56,42,16,,,,
65,down,Johnny Cash,Ring of Fire,57,49,16,,,,
66,down,Shania Twain,That Don't Impress Me Much,60,38,16,,,,
67,down,Taylor Swift,Our Song,63,38,16,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,54,16,,,,
69,down,Alan Jackson,Freight Train,65,16,15,,,,
70,up,Johnny Cash,Desperado,91,58,14,,,,
71,down,LeAnn Rimes,Amazing Grace,66,24,15,,,,
72,down,John Denver,Take Me Home Country Road,61,16,8,,,,
73,up,Kenny Rogers,Lady,80,54,14,,,,
74,up,Taylor Swift,Sparks Fly,100,62,11,,,,
75,up,Johnny Cash,I Hung My Head,93,56,14,,,,
76,up,Jill Johnson,Cowboy Up,97,40,16,,,,
77,up,Jim Reeves,I Love You Because,96,26,14,,,,
78,-,LeAnn Rimes,The Rose,-,63,12,,,,
79,-,Gillian Welch & Alison Krauss,I'll Fly Away,-,66,13,,,,
80,-,Jill Johnson,Redneck Woman,-,72,12,,,,
81,-,Keith Urban,You'll Think of Me,-,73,7,,,,
82,-,Taylor Swift,Speak Now,-,76,6,,,,
83,-,Chris Stapleton,Tennessee Whiskey,-,2,13,,,,
84,-,Taylor Swift,Picture to Burn,-,72,12,,,,
85,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,9,,,,
86,-,Skeeter Davis & Bobby Bare,We'll Sing in the Sunshine,-,86,1,,,,
87,-,The Mavericks,What a Crying Shame,-,87,1,,,,
88,-,The Mavericks,I Should Have Been True,-,88,1,,,,
89,-,Dolly Parton,Here You Come Again,-,66,9,,,,
90,-,Lonestar,Amazed,-,79,5,,,,
91,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,3,13,21,2019-10-06,9,2019-10-13
92,-,Dixie Chicks,Easy Silence,-,72,9,,,,
93,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,22,13,,,,
94,-,Kris Kristofferson,Me and Bobby McGee,-,78,5,,,,
95,-,Florida Georgia Line,Cruise (Acoustic),-,95,1,,,,
96,-,Brad Paisley,She's Everything,-,84,2,,,,
97,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,69,10,,,,
98,-,Lady Antebellum,I Run to You,-,71,10,,,,
99,-,Taylor Swift,Tim Mcgraw,-,73,9,,,,
100,-,Johnny Cash,Ain't No Grave,-,82,8,,,,
