Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,206,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,216,88,2020-03-22,66,2020-03-29
3,up,Kurt Nilsen,Rise to the Occasion,3,1,218,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,199,7,2019-10-06,7,2019-10-06
5,up,Willie Nelson,On the Road Again,6,3,190,,,,
6,up,Uncle Kracker,Follow Me,8,3,209,,,,
7,up,Highwaymen,Highwayman,7,2,197,,,,
8,up,Dolly Parton,9 To 5,9,5,215,,,,
9,up,Bellamy Brothers,Let Your Love Flow,10,4,204,,,,
10,down,Carlene Carter,Every Little Thing,4,2,215,,,,
11,up,Wyclef Jean,911,11,5,80,,,,
12,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",12,8,209,,,,
13,up,Willie Nelson,Always On My Mind,13,7,206,,,,
14,up,Johnny Cash,Ring of Fire,15,6,201,,,,
15,down,Faith Hill,There You'll Be,14,7,203,,,,
16,up,Jace Everett,Bad Things (Club Mix),16,10,217,,,,
17,up,Jace Everett,Bad Things,17,12,217,,,,
18,up,Dolly Parton,Jolene (Single Version),18,13,209,,,,
19,up,Alan Jackson,Freight Train,19,16,183,,,,
20,up,Lady Antebellum,Need You Now,21,1,210,,,,
21,down,Erika Jonsson,Sången om värmland,20,14,189,,,,
22,-,Dierks Bentley,Up On the Ridge,-,22,1,,,,
23,-,Alabama,The Cheap Seats,-,23,1,,,,
24,-,Bobbie Gentry,The Windows of the World,-,24,1,,,,
25,-,Emma Nilsdotter,On a Wire,-,25,1,,,,
26,-,Kenny Chesney,Take Her Home,-,26,1,,,,
27,-,Poor Man's Poison,The Mask and the Mirror,-,27,1,,,,
28,-,Lynn Anderson,Rose Garden (Single Version),-,11,134,,,,
29,-,Poor Man's Poison,Let's Go!,-,29,1,,,,
30,-,Rotlaus,Sommardraum,-,30,1,,,,
31,-,Tyler Childers,In Your Love (Live From Radio City Music Hall),-,31,1,,,,
32,-,Roger Miller,Reincarnation,-,32,1,,,,
33,up,Jim Reeves,I Love You Because,38,25,105,,,,
34,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,25,1,,,,
