Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,201,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,210,88,2020-03-22,66,2020-03-29
3,up,Kurt Nilsen,Rise to the Occasion,3,1,212,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,193,7,2019-10-06,7,2019-10-06
5,up,Willie Nelson,On the Road Again,5,3,184,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,2,206,,,,
7,-,Lana Del Rey,"Take Me Home, Country Roads",-,7,1,,,,
8,up,Carlene Carter,Every Little Thing,11,2,209,,,,
9,down,Highwaymen,Highwayman,7,2,191,,,,
10,down,Uncle Kracker,Follow Me,8,3,204,,,,
11,down,Dolly Parton,9 To 5,9,5,209,,,,
12,down,Bellamy Brothers,Let Your Love Flow,10,4,198,,,,
13,down,Wyclef Jean,911,12,5,74,,,,
14,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",13,8,203,,,,
15,down,Willie Nelson,Always On My Mind,14,7,200,,,,
16,up,Faith Hill,There You'll Be,16,7,197,,,,
17,down,Johnny Cash,Ring of Fire,15,6,195,,,,
18,up,Lynn Anderson,Rose Garden (Single Version),18,11,129,,,,
19,down,Jace Everett,Bad Things (Club Mix),17,10,211,,,,
20,down,Jace Everett,Bad Things,19,12,211,,,,
21,up,Lady Antebellum,Need You Now,22,1,204,,,,
22,down,Dolly Parton,Jolene (Single Version),20,13,203,,,,
23,down,Alan Jackson,Freight Train,21,16,177,,,,
24,down,Erika Jonsson,Sången om värmland,23,14,183,,,,
25,-,Claude King,Chip 'N' Dale Place,-,25,1,,,,
26,-,Ulrika Beijer,Live Here with You,-,26,1,,,,
27,-,The Delines,Christmas in Atlantis,-,27,1,,,,
28,-,Henry Wagons,(Don't Be) Down And Out,-,28,1,,,,
29,-,Martin Riverfield & The Wheels Of Fortune,Drinking Christmas Away (feat. Chris Rocket),-,29,1,,,,
30,down,John Denver,Take Me Home Country Road,25,16,101,,,,
