Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Not Ready to Make Nice,1,1,80,,,,
2,up,Lady Antebellum,Need You Now,2,1,80,,,,
3,up,Johnny Cash,Hurt,4,1,80,,,,
4,down,Keith Urban,Somebody Like You,3,2,80,,,,
5,up,Carlene Carter,Every Little Thing,7,2,80,,,,
6,down,Jace Everett,Bad Things,5,1,74,,,,
7,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,80,,,,
8,up,Johnny Cash,Personal Jesus,8,6,80,,,,
9,up,Alison Krauss,Down to the River to Pray,9,6,80,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,80,88,2020-03-22,66,2020-03-29
11,down,Johnny Cash,The Man Comes Around,10,7,80,,,,
12,up,Kurt Nilsen,Rise to the Occasion,12,1,80,,,,
13,up,Dolly Parton,9 To 5,14,5,80,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,80,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,75,7,2019-10-06,7,2019-10-06
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,80,,,,
17,up,Uncle Kracker,Follow Me,18,3,75,,,,
18,up,Highwaymen,Highwayman,19,2,67,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,22,15,80,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),21,2,79,,,,
21,up,Hasse Andersson,Änglahund,23,16,80,,,,
22,up,Johnny Cash,Ring of Fire,25,6,73,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,8,75,,,,
24,up,Doug Seegers,Daddy's Still Around,26,20,57,,,,
25,up,Toby Keith,American Ride,27,21,78,,,,
26,down,Taylor Swift,Mine (US Version),20,11,75,,,,
27,up,Dixie Chicks,The Long Way Around,28,25,80,,,,
28,up,Willie Nelson,Always On My Mind,29,7,76,,,,
29,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],30,27,80,,,,
30,down,Doug Seegers,Going Down to the River,13,1,74,,,,
31,up,Johnny Cash,One,31,27,80,,,,
32,up,Billy Ray Cyrus,Achy Breaky Heart,38,12,54,,,,
33,down,Johnny Cash,I Won't Back Down,32,23,80,,,,
34,up,Jill Johnson,Angel (Of the Morning),34,29,19,,,,
35,up,Jace Everett,Bad Things (Club Mix),36,10,80,,,,
36,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,35,29,80,,,,
37,up,テイラー・スウィフト,22,40,31,80,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,41,33,80,,,,
39,up,Zac Brown Band,Chicken Fried,39,13,51,,,,
40,down,Taylor Swift,Mean,37,31,78,,,,
41,up,Zac Brown Band,Toes,43,17,38,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,44,25,80,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,41,80,,,,
44,up,Linda Martell,Color Him Father,45,43,3,,,,
45,up,Frankie Valli & The Four Seasons,Beggin',46,40,66,,,,
46,up,Shania Twain,You're Still the One,57,23,80,,,,
47,up,Faith Hill,This Kiss,48,37,80,,,,
48,up,Jace Everett,Bad Things,49,12,79,,,,
49,up,Keith Urban,The Fighter (feat. Carrie Underwood),56,22,75,,,,
50,-,Lynn Anderson,Rose Garden (Single Version),-,11,3,,,,
51,-,Red Sovine,Phantom 309,-,51,1,,,,
52,-,Chad Sullins and the Last Call Coalition,Thank God for Jack Daniels,-,52,1,,,,
53,-,Matz Rogers,Det Är Lätt Att Vara Kär,-,53,1,,,,
54,-,Justin Moore,We Didn't Have Much,-,54,1,,,,
55,-,Nashville Cast,"Tearin' Up My Heart (feat. Chris Carmack, Jonathan Jackson & Sam Palladio)",-,55,1,,,,
56,up,Shania Twain,That Don't Impress Me Much,60,38,80,,,,
57,up,Johnny Cash,Bridge Over Troubled Water,58,42,80,,,,
58,up,The Mavericks,Dance the Night Away,59,39,80,,,,
59,down,Dolly Parton,I Will Always Love You,47,38,79,,,,
60,up,Johnny Cash,Ring of Fire,74,49,43,,,,
61,down,Josh Turner,Your Man,33,17,27,,,,
62,up,Taylor Swift,Our Song,62,38,80,,,,
63,down,Chris Stapleton,Tennessee Whiskey,55,2,73,,,,
64,up,Erika Jonsson,Sången om värmland,64,14,69,,,,
65,down,John Denver,Take Me Home Country Road,61,16,63,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,54,79,,,,
67,down,LeAnn Rimes,Amazing Grace,66,24,77,,,,
68,down,Taylor Swift,Sparks Fly,63,62,65,,,,
69,down,Marc Cohn,Walking In Memphis,67,19,69,,,,
70,down,Johnny Cash,Desperado,68,58,74,,,,
71,down,Jill Johnson,A Little Bit More,69,63,30,,,,
72,up,Dixie Chicks,Travelin' Soldier,73,62,72,,,,
73,down,Taylor Swift,Back to December,72,42,79,,,,
74,up,Johnny Cash,I Hung My Head,81,56,73,,,,
75,up,Jim Reeves,I Love You Because,94,26,67,,,,
76,down,Jill Johnson,Cowboy Up,70,40,80,,,,
77,up,LeAnn Rimes,The Rose,90,63,67,,,,
78,up,Billy Swan,I Can Help,99,35,5,,,,
79,down,Dolly Parton,Jolene (Single Version),75,13,80,,,,
80,up,Gillian Welch & Alison Krauss,I'll Fly Away,100,66,69,,,,
81,-,Gretchen Wilson,Redneck Woman,-,57,58,,,,
82,-,Alan Jackson,Freight Train,-,16,73,,,,
83,-,Keith Urban,You'll Think of Me,-,73,54,,,,
84,down,バンド・ペリー,If I Die Young (Pop Version),71,14,76,,,,
85,-,Chad Sullins and the Last Call Coalition,Straight to Hell,-,85,1,,,,
86,-,Billig Dricka,Studentlåten,-,86,1,,,,
87,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,87,1,,,,
88,-,Lee Hazlewood,Houston,-,88,1,,,,
89,-,Dolly Parton,Here You Come Again,-,66,56,,,,
90,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,98,29,80,,,,
91,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,42,50,,,,
92,-,Taylor Swift,Picture to Burn,-,72,56,,,,
93,-,Bellamy Brothers,Let Your Love Flow,-,4,76,,,,
94,-,The Band Perry,If I Die Young,-,19,70,,,,
95,-,Lonestar,Amazed,-,79,33,,,,
96,-,Taylor Swift,Red (Demo),-,40,78,,,,
97,-,Carrie Underwood,Cowboy Casanova,-,92,2,,,,
98,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,91,4,,,,
99,-,Taylor Swift,Speak Now,-,76,34,,,,
100,-,Johnny Cash,Ain't No Grave,-,82,40,,,,
