Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Jace Everett,Bad Things,2,1,218,,,,
3,up,Kurt Nilsen,Rise to the Occasion,5,1,231,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,210,7,2019-10-06,7,2019-10-06
5,down,Beyoncé,JOLENE,4,4,3,,,,
6,up,Willie Nelson,On the Road Again,7,3,203,,,,
7,up,Highwaymen,Highwayman,9,2,210,,,,
8,up,Uncle Kracker,Follow Me,10,3,221,,,,
9,up,Bellamy Brothers,Let Your Love Flow,26,4,216,,,,
10,up,Dolly Parton,9 To 5,11,5,227,,,,
11,up,Wyclef Jean,911,13,5,93,,,,
12,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",14,8,222,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,229,88,2020-03-22,66,2020-03-29
14,up,Willie Nelson,Always On My Mind,16,7,218,,,,
15,up,Carlene Carter,Every Little Thing,18,2,228,,,,
16,down,Johnny Cash,Ring of Fire,15,6,213,,,,
17,up,Faith Hill,There You'll Be,17,7,216,,,,
18,up,Jace Everett,Bad Things (Club Mix),20,10,230,,,,
19,up,Dolly Parton,Jolene (Single Version),22,13,222,,,,
20,up,Jace Everett,Bad Things,21,12,230,,,,
21,up,Erika Jonsson,Sången om värmland,25,14,200,,,,
22,up,Alan Jackson,Freight Train,23,16,196,,,,
23,up,John Denver,Take Me Home Country Road,24,16,105,,,,
24,up,Lady Antebellum,Need You Now,29,1,223,,,,
25,-,LeAnn Rimes,Amazing Grace,-,24,104,,,,
26,-,Sam Hunt,Last Hurrah,-,26,1,,,,
27,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,35,27,3,,,,
28,-,Don Louis,Homecoming,-,28,1,,,,
29,-,Sam Hunt,Locked Up,-,29,1,,,,
30,-,James Otto,Texas Hold 'em,-,26,1,,,,
31,-,Silverada,Anywhere But Here,-,31,1,,,,
32,-,ERNEST,Ain't As Easy,-,32,1,,,,
33,-,Zach Top,I Never Lie,-,33,1,,,,
34,down,Lynn Anderson,Rose Garden (Re-Recorded),8,2,221,,,,
35,-,Reyna Roberts,Louisiana,-,35,1,,,,
36,-,Reyna Roberts,He Gon' Be A Problem,-,36,1,,,,
37,-,Willie Jones,Them Girls Do,-,37,1,,,,
38,-,Willie Jones,Down by the Riverside,-,38,1,,,,
39,-,Hanna Enlöf,Shallow Water,-,39,1,,,,
40,-,Jay Tighe,Something Incredible,-,40,1,,,,
41,down,Lynn Anderson,Rose Garden (Single Version),19,11,147,,,,
42,down,Beyoncé & Miley Cyrus,II MOST WANTED,12,12,3,,,,
43,down,Chris Stapleton,Tennessee Whiskey,27,2,180,,,,
