Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,0,7,2019-10-06,7,2019-10-06
3,down,Dixie Chicks,Not Ready to Make Nice,2,1,0,,,,
4,down,Carlene Carter,Every Little Thing,3,2,0,,,,
5,up,Johnny Cash,Hurt,5,1,0,,,,
6,down,Jace Everett,Bad Things,4,1,0,,,,
7,down,Johnny Cash,Personal Jesus,6,6,0,,,,
8,down,Johnny Cash,The Man Comes Around,7,7,0,,,,
9,down,Kurt Nilsen,Rise to the Occasion,8,1,0,,,,
10,down,Kenny Rogers,The Gambler,9,7,0,100,2020-03-22,100,2020-03-22
11,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,10,0,,,,
12,up,Dolly Parton,9 To 5,13,5,0,,,,
13,-,The SteelDrivers,Where Rainbows Never Die,-,13,0,,,,
14,up,Uncle Kracker,Follow Me,15,3,0,,,,
15,up,Highwaymen,Highwayman,19,2,0,,,,
16,up,Rascal Flatts,Bless the Broken Road,17,14,0,,,,
17,down,Willie Nelson,On the Road Again,16,3,0,,,,
18,-,Cody Jinks,Cast No Stones,-,18,0,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,0,,,,
20,-,Brett Young,Chapters (feat. Gavin DeGraw) [The Acoustic Sessions],-,20,0,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),21,2,0,,,,
22,up,Hasse Andersson,Änglahund,22,16,0,,,,
23,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,8,0,,,,
24,up,Keith Urban,Somebody Like You,24,2,0,,,,
25,down,Bellamy Brothers,Let Your Love Flow,10,4,0,,,,
26,up,Johnny Cash,Ring of Fire,26,6,0,,,,
27,-,The Mavericks,Blame It On Your Heart,-,27,0,,,,
28,down,Rascal Flatts,Life Is a Highway,25,22,0,,,,
29,-,The Mavericks,Swingin',-,29,0,,,,
30,up,Faith Hill,There You'll Be,30,7,0,,,,
31,down,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],27,27,0,,,,
32,-,Zac Brown Band,The Woods,-,32,0,,,,
33,down,Dolly Parton,Jolene (Single Version),28,13,0,,,,
34,-,Rich O'Toole,Peter & Paul,-,34,0,,,,
35,down,Johnny Cash,One,31,27,0,,,,
36,up,Johnny Cash,I Won't Back Down,38,23,0,,,,
37,-,Cody Jinks,David,-,37,0,,,,
38,-,Cody Jinks,We're Gonna Dance,-,38,0,,,,
39,down,Zac Brown Band,Chicken Fried,36,13,0,,,,
40,down,Jace Everett,Bad Things (Club Mix),34,10,0,,,,
41,down,テイラー・スウィフト,22,40,31,0,,,,
42,-,Kathie Lee Gifford,Have Yourself a Merry Little Christmas,-,42,0,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,1,0,88,2020-03-22,66,2020-03-29
44,-,Adam Douglas,The Undertow,-,44,0,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,35,33,0,,,,
46,-,Cacka Israelsson,Nu sitter jag på kåken,-,46,0,,,,
47,down,The Tallest Man On Earth,The Dreamer,41,36,0,,,,
48,down,レディ・アンテベラム,Just a Kiss,37,33,0,,,,
49,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,32,29,0,,,,
50,down,Zac Brown Band,Toes,39,17,0,,,,
51,down,Jace Everett,Bad Things,47,12,0,,,,
52,up,Shania Twain,You're Still the One,54,23,0,,,,
53,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",49,41,0,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,48,25,0,,,,
55,down,The Mavericks,Dance the Night Away,51,39,0,,,,
56,down,Taylor Swift,Red (Demo),52,40,0,,,,
57,up,Faith Hill,This Kiss,60,37,0,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,55,42,0,,,,
59,up,Taylor Swift,Our Song,59,38,0,,,,
60,up,Erika Jonsson,Sången om värmland,62,14,0,,,,
61,up,The Band Perry,If I Die Young,91,19,0,,,,
62,down,Shania Twain,That Don't Impress Me Much,61,38,0,,,,
63,up,Dolly Parton,I Will Always Love You,63,38,0,,,,
64,down,Taylor Swift,Back to December,53,42,0,,,,
65,down,Alan Jackson,Freight Train,64,16,0,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,54,0,,,,
67,down,Marc Cohn,Walking In Memphis,58,19,0,,,,
68,down,Dixie Chicks,The Long Way Around,29,25,0,,,,
69,down,Kenny Rogers,Lady,67,54,0,,,,
70,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,3,0,21,2019-10-06,9,2019-10-13
71,down,Johnny Cash,Desperado,69,58,0,,,,
72,up,Chris Stapleton,Tennessee Whiskey,72,2,0,,,,
73,down,Johnny Cash,I Hung My Head,70,56,0,,,,
74,down,LeAnn Rimes,The Rose,73,63,0,,,,
75,down,Jill Johnson,Redneck Woman,74,72,0,,,,
76,down,Gretchen Wilson,Redneck Woman,75,57,0,,,,
77,up,Jim Reeves,I Love You Because,77,25,0,,,,
78,down,Taylor Swift,Mine (US Version),11,11,0,,,,
79,-,Willie Nelson,Always On My Mind,-,7,0,,,,
80,down,Taylor Swift,Mean,33,31,0,,,,
81,down,Jill Johnson,Cowboy Up,71,40,0,,,,
82,down,Keith Urban,The Fighter (feat. Carrie Underwood),50,22,0,,,,
83,down,Johnny Cash,Ring of Fire,56,49,0,,,,
84,down,Taylor Swift,Teardrops On My Guitar,57,52,0,,,,
85,-,Frankie Valli & The Four Seasons,Beggin',-,40,0,,,,
86,down,Jill Johnson,I Will Never Let You Know,18,18,0,,,,
87,down,John Denver,Take Me Home Country Road,68,16,0,,,,
88,down,Dolly Parton,Here You Come Again,66,66,0,,,,
89,down,Jill Johnson,I'm Gonna Love You (Until It All Ends),46,46,0,,,,
90,down,Taylor Swift,Sparks Fly,65,62,0,,,,
91,-,LeAnn Rimes,Amazing Grace,-,24,0,,,,
92,-,Dixie Chicks,Travelin' Soldier,-,62,0,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,73,0,,,,
94,up,Blanco Brown,The Git Up,97,58,0,47,2019-10-27,47,2019-10-27
95,down,Taylor Swift,Picture to Burn,78,72,0,,,,
96,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),86,42,0,,,,
97,down,Johnny Cash with Bob Dylan,Girl from the North Country,76,69,0,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,87,0,,,,
99,down,Lady Antebellum,I Run to You,80,71,0,,,,
100,down,Dixie Chicks,Easy Silence,81,72,0,,,,
