Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,107,,,,
2,up,Doug Seegers,Going Down to the River,12,1,101,,,,
3,up,Keith Urban,Somebody Like You,4,2,107,,,,
4,down,Johnny Cash,Hurt,3,1,107,,,,
5,up,Jace Everett,Bad Things,5,1,101,,,,
6,up,Carlene Carter,Every Little Thing,7,2,107,,,,
7,up,Johnny Cash,Personal Jesus,8,6,107,,,,
8,up,Alison Krauss,Down to the River to Pray,9,6,107,,,,
9,up,Johnny Cash,The Man Comes Around,10,7,107,,,,
10,up,Kurt Nilsen,Rise to the Occasion,11,1,107,,,,
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],6,5,107,,,,
12,up,Dolly Parton,9 To 5,13,5,107,,,,
13,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,10,107,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,101,7,2019-10-06,7,2019-10-06
15,up,Uncle Kracker,Follow Me,17,3,101,,,,
16,up,Willie Nelson,On the Road Again,18,3,95,,,,
17,up,Hasse Andersson,Änglahund,22,16,107,,,,
18,up,Lynn Anderson,Rose Garden (Re-Recorded),19,2,104,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,20,15,107,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,107,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,2,1,107,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,8,102,,,,
23,up,Bellamy Brothers,Let Your Love Flow,24,4,100,,,,
24,up,Johnny Cash,Ring of Fire,25,6,98,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,107,88,2020-03-22,66,2020-03-29
26,up,Doug Seegers,Daddy's Still Around,28,20,84,,,,
27,up,Toby Keith,American Ride,29,21,105,,,,
28,up,Faith Hill,There You'll Be,30,7,97,,,,
29,down,Dolly Parton,Jolene (Single Version),26,13,107,,,,
30,up,Willie Nelson,Always On My Mind,31,7,103,,,,
31,down,Taylor Swift,Mine (US Version),21,11,102,,,,
32,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,34,29,107,,,,
33,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],33,27,107,,,,
34,down,Billy Ray Cyrus,Achy Breaky Heart,32,12,81,,,,
35,up,Johnny Cash,I Won't Back Down,36,23,107,,,,
36,down,Johnny Cash,One,35,27,107,,,,
37,up,Jill Johnson,Angel (Of the Morning),37,29,46,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,40,25,107,,,,
39,up,Chris Stapleton,Tennessee Whiskey,43,2,98,,,,
40,down,Jace Everett,Bad Things (Club Mix),39,10,106,,,,
41,up,テイラー・スウィフト,22,41,31,107,,,,
42,up,The Band Perry,If I Die Young,60,19,94,,,,
43,up,Zac Brown Band,Chicken Fried,45,13,77,,,,
44,up,Lynn Anderson,Rose Garden (Single Version),47,11,30,,,,
45,down,Taylor Swift,Mean,42,31,105,,,,
46,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,38,29,107,,,,
47,up,Johnny Cash,God's Gonna Cut You Down,48,33,107,,,,
48,up,Shania Twain,You're Still the One,49,23,107,,,,
49,down,Zac Brown Band,Toes,46,17,64,,,,
50,up,Shania Twain,That Don't Impress Me Much,63,38,107,,,,
51,up,Johnny Cash,Bridge Over Troubled Water,61,42,107,,,,
52,up,Frankie Valli & The Four Seasons,Beggin',57,40,87,,,,
53,up,Faith Hill,This Kiss,70,37,107,,,,
54,-,Jackson+Sellers,The Devil Is an Angel,-,54,1,,,,
55,-,Sam Outlaw,Polyamorous,-,55,1,,,,
56,down,Nisse Hellberg,Träden Växer Till Himlen,55,55,2,,,,
57,-,Kacey Musgraves,Fix You,-,57,1,,,,
58,up,Jace Everett,Bad Things,58,12,106,,,,
59,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,41,107,,,,
60,down,Keith Urban,The Fighter (feat. Carrie Underwood),50,22,101,,,,
61,up,Taylor Swift,Red (Demo),62,40,105,,,,
62,down,Jill Johnson,Cowboy Up,56,40,107,,,,
63,up,The Mavericks,Dance the Night Away,66,39,107,,,,
64,up,Dolly Parton,I Will Always Love You,64,38,105,,,,
65,up,Taylor Swift,Teardrops On My Guitar,67,52,43,,,,
66,up,Taylor Swift,Our Song,69,38,107,,,,
67,up,Alan Jackson,Freight Train,78,16,93,,,,
68,up,George Canyon,The Speed of Life,71,68,2,,,,
69,-,Anna Vaus,Wild Honey,-,69,1,,,,
70,down,バンド・ペリー,If I Die Young (Pop Version),68,14,99,,,,
71,up,Taylor Swift,Back to December,76,42,105,,,,
72,-,Marc Cohn,Walking In Memphis,-,19,86,,,,
73,-,Johnny Cash,Ring of Fire,-,49,63,,,,
