Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,164,,,,
2,up,Doug Seegers,Going Down to the River,3,1,159,,,,
3,down,Dixie Chicks,Not Ready to Make Nice,1,1,164,,,,
4,up,Keith Urban,Somebody Like You,4,2,165,,,,
5,up,Johnny Cash,Hurt,5,1,165,,,,
6,up,Jace Everett,Bad Things,6,1,160,,,,
7,up,Carlene Carter,Every Little Thing,7,2,166,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],8,5,165,,,,
9,up,Johnny Cash,Personal Jesus,9,6,165,,,,
10,up,Alison Krauss,Down to the River to Pray,10,6,165,,,,
11,up,Johnny Cash,The Man Comes Around,11,7,165,,,,
12,up,Dolly Parton,9 To 5,13,5,166,,,,
13,down,Kurt Nilsen,Rise to the Occasion,12,1,166,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,10,165,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,2,157,7,2019-10-06,7,2019-10-06
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,12,165,,,,
17,up,Uncle Kracker,Follow Me,17,3,158,,,,
18,up,Willie Nelson,On the Road Again,19,3,147,,,,
19,up,Hasse Andersson,Änglahund,21,16,165,,,,
20,up,Highwaymen,Highwayman,20,2,145,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,18,15,165,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,162,,,,
23,up,Wyclef Jean,911,23,5,31,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,164,88,2020-03-22,66,2020-03-29
25,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,8,158,,,,
26,up,Johnny Cash,Ring of Fire,26,6,155,,,,
27,-,Margo Price,Hell In The Heartland,-,27,1,,,,
28,down,The Band Perry,If I Die Young,27,19,127,,,,
29,up,Taylor Swift,Mine (US Version),34,11,160,,,,
30,down,Dolly Parton,Jolene (Single Version),28,13,161,,,,
31,down,Doug Seegers,Daddy's Still Around,29,20,141,,,,
32,down,Willie Nelson,Always On My Mind,31,7,160,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,30,25,165,,,,
34,down,Toby Keith,American Ride,32,21,162,,,,
35,down,Faith Hill,There You'll Be,33,7,155,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,50,12,139,,,,
37,up,Jill Johnson,Going Down To the River (feat. Magnus Carlson) [Live],37,27,164,,,,
38,down,Johnny Cash,One,36,27,165,,,,
39,down,Johnny Cash,I Won't Back Down,38,23,165,,,,
40,down,Jill Johnson,Angel (Of the Morning),39,29,103,,,,
41,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,55,29,164,,,,
42,up,テイラー・スウィフト,22,47,31,165,,,,
43,up,Chris Stapleton,Tennessee Whiskey,74,2,151,,,,
44,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,40,29,165,,,,
45,up,Jace Everett,Bad Things (Club Mix),46,10,165,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,49,33,163,,,,
47,up,Taylor Swift,Mean,51,31,163,,,,
48,up,Lynn Anderson,Rose Garden (Single Version),52,11,86,,,,
49,down,Shania Twain,You're Still the One,48,23,165,,,,
50,down,Dixie Chicks,The Long Way Around,35,25,163,,,,
51,up,Zac Brown Band,Chicken Fried,53,13,134,,,,
52,-,John Hiatt & Jerry Douglas,Little Goodnight,-,52,1,,,,
53,-,Tigirlily Gold,Shoot Tequila,-,26,1,,,,
54,-,Margo Price,County Road,-,54,1,,,,
55,-,Jillian Jacqueline & Charlie Worsham,The Ocean (Acoustic Live In Studio),-,55,1,,,,
56,-,Sophia Scott,Her,-,56,1,,,,
57,down,Zac Brown Band,Toes,54,17,121,,,,
58,down,Frankie Valli & The Four Seasons,Beggin',56,40,141,,,,
59,down,Faith Hill,This Kiss,57,37,165,,,,
60,down,Jill Johnson,Cowboy Up,58,40,163,,,,
61,down,Jace Everett,Bad Things,60,12,165,,,,
62,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,41,164,,,,
63,down,Keith Urban,The Fighter (feat. Carrie Underwood),62,22,159,,,,
64,down,Dolly Parton,I Will Always Love You,59,38,163,,,,
65,up,Shania Twain,That Don't Impress Me Much,67,38,165,,,,
66,down,Johnny Cash,Bridge Over Troubled Water,63,42,165,,,,
67,down,The Mavericks,Dance the Night Away,64,39,165,,,,
68,down,Taylor Swift,Red (Demo),65,40,160,,,,
69,down,Erika Jonsson,Sången om värmland,68,14,139,,,,
70,-,Ashley Cooke & Brett Young,Never Til Now,-,50,2,,,,
71,-,Tim McGraw,Truck Yeah,-,71,1,,,,
72,up,Josh Turner,Your Man,73,17,60,,,,
73,-,Tanya Tucker,Down To My Last Teardrop,-,73,1,,,,
74,-,Margo Price,Landfill,-,74,1,,,,
75,down,Taylor Swift,Teardrops On My Guitar,72,52,91,,,,
76,-,Priscilla Block,Just About Over You (Acoustic Version),-,76,1,,,,
77,-,Kat Hasty,Where the Wildflowers Lay,-,77,1,,,,
78,-,Tanya Tucker,The Jamestown Ferry,-,78,1,,,,
79,-,Keith Whitley,Somebody's Doin' Me Right,-,79,1,,,,
80,-,Shenandoah,The Moon Over Georgia,-,80,1,,,,
81,down,Taylor Swift,Back to December,75,42,154,,,,
82,-,Shenandoah,Two Dozen Roses,-,82,1,,,,
83,down,Taylor Swift,Our Song,66,38,162,,,,
84,down,Alan Jackson,Freight Train,77,16,140,,,,
85,-,Dolly Parton,Here You Come Again,-,66,70,,,,
86,-,Jim Reeves,I Love You Because,-,26,98,,,,
