Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,168,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,174,,,,
3,up,Willie Nelson,On the Road Again,4,3,153,,,,
4,down,Lynn Anderson,Rose Garden (Re-Recorded),3,2,170,,,,
5,up,Highwaymen,Highwayman,5,2,153,,,,
6,up,Uncle Kracker,Follow Me,6,3,166,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,4,160,,,,
8,up,Dolly Parton,9 To 5,19,5,172,,,,
9,down,Wyclef Jean,911,8,5,39,,,,
10,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",9,8,166,,,,
11,down,Willie Nelson,Always On My Mind,10,7,168,,,,
12,up,Faith Hill,There You'll Be,20,7,161,,,,
13,down,Johnny Cash,Ring of Fire,11,6,163,,,,
14,down,Carlene Carter,Every Little Thing,12,2,174,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,172,88,2020-03-22,66,2020-03-29
16,down,Jace Everett,Bad Things (Club Mix),13,10,173,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),14,11,92,,,,
18,down,Jace Everett,Bad Things,16,12,173,,,,
19,down,Dolly Parton,Jolene (Single Version),17,13,169,,,,
20,up,Alan Jackson,Freight Train,22,16,143,,,,
21,-,Jill Johnson & Lisa Ekdahl,The Ghost Of Tom Joad,-,21,1,,,,
22,down,Erika Jonsson,Sången om värmland,18,14,147,,,,
23,-,Erika Jonsson,Hey Mama,-,23,1,,,,
24,-,Jimmy Isle,Billy Boy,-,24,1,,,,
25,-,David Ritschard,Fånga gårdagen,-,25,1,,,,
26,-,John Arvid Johnskareng,Manne don mu niegus leat,-,26,1,,,,
27,up,Lady Antebellum,Need You Now,29,1,172,,,,
28,-,Irene Kelley,Carolina Special,-,28,1,,,,
29,-,Erika Jonsson,Reason To Leave This Bar,-,29,1,,,,
30,-,Iris DeMent,"Waycross, Georgia",-,30,1,,,,
31,-,Big Sandy,Yama Yama Pretty Mama,-,31,1,,,,
32,-,The Mule Skinner Band,Mansförkylning,-,32,1,,,,
33,-,Zach Bryan,Fifth of May,-,33,1,,,,
34,-,Erika Jonsson,Rootless,-,34,1,,,,
35,-,Doug Seegers,Far Side Banks of Jordan (feat. Emmylou Harris),-,35,1,,,,
36,-,Tyler Thompson,Won't Take Long,-,36,1,,,,
37,-,Erika Jonsson,Brats in Hats,-,37,1,,,,
38,-,Atteberry Station,Fool's Game,-,38,1,,,,
39,-,Buddy Miller,Oh Fait Pitie D'amour (Love Have Mercy On Me),-,39,1,,,,
40,-,Atteberry Station,The Shape I'm In,-,40,1,,,,
41,-,Atteberry Station,Hangin' On,-,41,1,,,,
42,-,Atteberry Station,My Own Way,-,42,1,,,,
43,-,Atteberry Station,Fool's Game (Radio Edit),-,43,1,,,,
44,-,Atteberry Station,A Girl Like Her,-,44,1,,,,
45,-,Atteberry Station,Dr. Hugh,-,45,1,,,,
46,-,Atteberry Station,Uncle Buford,-,46,1,,,,
47,-,Atteberry Station,Save Me,-,47,1,,,,
48,-,Atteberry Station,Texas Summer,-,48,1,,,,
49,-,Atteberry Station,Piece For Yourself,-,49,1,,,,
50,-,Atteberry Station,Get In My Way,-,50,1,,,,
