Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,209,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,221,,,,
3,up,Willie Nelson,On the Road Again,3,3,193,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),4,2,211,,,,
5,up,Highwaymen,Highwayman,6,2,200,,,,
6,up,Uncle Kracker,Follow Me,22,3,212,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,219,88,2020-03-22,66,2020-03-29
8,up,Bellamy Brothers,Let Your Love Flow,8,4,207,,,,
9,down,Dolly Parton,9 To 5,7,5,218,,,,
10,down,Wyclef Jean,911,9,5,83,,,,
11,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",10,8,212,,,,
12,up,Willie Nelson,Always On My Mind,12,7,209,,,,
13,up,Faith Hill,There You'll Be,13,7,206,,,,
14,down,Carlene Carter,Every Little Thing,11,2,218,,,,
15,up,Johnny Cash,Ring of Fire,21,6,204,,,,
16,down,Jace Everett,Bad Things (Club Mix),15,10,220,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),16,11,137,,,,
18,down,Jace Everett,Bad Things,17,12,220,,,,
19,down,Dolly Parton,Jolene (Single Version),18,13,212,,,,
20,down,Alan Jackson,Freight Train,19,16,186,,,,
21,down,Erika Jonsson,Sången om värmland,20,14,192,,,,
22,up,Lady Antebellum,Need You Now,48,1,213,,,,
23,up,Chris Stapleton,Tennessee Whiskey,47,2,173,,,,
24,-,Dylan Gossett,Bitter Winds,-,24,1,,,,
25,-,Jami Grooms,Her Little Man,-,25,1,,,,
26,-,Dani Rose,Cigarette,-,26,1,,,,
27,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),14,14,2,,,,
28,-,Keith Urban,Straight Line,-,28,1,,,,
29,-,Niko Moon,BETTER DAYS,-,29,1,,,,
30,-,Deborah Allen,Patsy Cline Crazy,-,30,1,,,,
31,-,Gabby Barrett,Dance Like No One’s Watching,-,31,1,,,,
32,-,Niko Moon,FALLING FOR YOU,-,32,1,,,,
33,-,Charles Esten,Make You Happy,-,33,1,,,,
34,-,Brit Taylor,Saint Anthony,-,34,1,,,,
35,-,Brit Taylor,Kentucky Blue,-,35,1,,,,
36,-,Brit Taylor,No Cowboys,-,36,1,,,,
