Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,98,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,down,Amy Winehouse,Back to Black,1,1,80,,,,
4,down,John Legend,All of Me,3,3,80,,,,
5,up,MICah,Call Me by Your Name,19,5,6,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,5,11,6,2021-03-14,2,2021-05-09
7,-,Odyssey,Going Back to My Roots,-,7,8,,,,
8,up,The Weeknd,Save Your Tears,10,2,61,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Save Your Tears (OPN Remix),35,9,5,,,,
10,up,The Weeknd,Blinding Lights,12,2,77,94,2019-12-01,1,2020-03-01
11,up,Kali Uchis,telepatía,15,11,12,27,2021-02-28,6,2021-03-28
12,up,Estelle,American Boy (feat. Kanye West),16,3,80,,,,
13,down,Doja Cat,Say So,4,1,74,100,2020-02-02,6,2020-05-03
14,-,Lauryn Hill,Doo Wop (That Thing),-,10,23,,,,
15,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],20,1,80,,,,
16,-,Tyra Levone,Can't Love You More,-,16,1,,,,
17,-,Chic,My Forbidden Lover,-,17,1,,,,
18,up,Doja Cat,Streets,22,3,23,27,2021-01-24,7,2021-03-07
19,up,Rihanna,Don't Stop the Music,49,4,77,,,,
20,-,SWV,Right Here (Human Nature Radio Mix),-,20,16,,,,
21,up,The Weeknd,In Your Eyes,24,5,61,41,2020-03-22,12,2020-03-29
22,-,Aretha Franklin,Freeway of Love,-,22,3,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,80,,,,
24,up,Boney M.,Daddy Cool,42,9,22,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,18,3,13,37,2021-02-21,8,2021-03-21
26,up,R. Kelly,I Believe I Can Fly,51,4,53,,,,
27,up,Vegedream,Ramenez la coupe à la maison,33,27,9,,,,
28,-,Shirley Ellis,The Name Game,-,28,2,,,,
29,down,Frah Quintale,Due ali,28,5,47,,,,
30,-,Chaka Khan,Ain't Nobody,-,29,21,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),30,12,80,,,,
32,up,Des'ree,You Gotta Be,48,8,59,,,,
33,down,Aya Nakamura,Copines,26,10,20,,,,
34,-,Aloe Blacc,I Need a Dollar,-,5,71,,,,
35,down,Frah Quintale,Amarena,34,2,47,,,,
36,-,Amy Winehouse,Love Is a Losing Game,-,4,56,,,,
37,down,Rihanna,Disturbia,8,8,75,,,,
38,-,Stevie Wonder,Superstition,-,1,29,,,,
39,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],36,2,49,,,,
40,-,Noora,Who's Hurting Who,-,40,1,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,5,80,,,,
42,up,Lionel Richie,"Say You, Say Me",79,9,60,,,,
43,down,Boney M.,Rasputin,41,26,17,,,,
44,up,Surfaces,Sunday Best,47,1,62,96,2020-03-01,27,2020-04-26
45,down,The Weeknd,The Hills,39,21,80,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],11,5,80,,,,
47,up,Beyoncé,If I Were a Boy,55,7,52,,,,
48,down,The Weeknd,Call Out My Name,46,30,80,,,,
49,down,Alicia Keys,Fallin',40,7,57,,,,
50,-,アリシア・キーズ,In Common,-,39,15,,,,
51,down,SZA,Good Days,44,8,20,39,2021-01-03,8,2021-01-10
52,-,The Hues Corporation,Rock the Boat,-,20,2,,,,
53,-,Randy Crawford,Knockin' On Heaven's Door,-,29,40,,,,
54,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),52,3,41,,,,
55,-,Father Ron,Beautiful (Skit),-,7,40,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,28,79,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,94,2,65,,,,
58,up,The Weeknd,Can't Feel My Face,58,16,80,,,,
59,-,Chaka Khan,I'm Every Woman,-,2,16,,,,
60,up,Chris Brown,No Guidance (feat. Drake),68,12,80,34,2019-10-06,34,2019-10-06
61,-,Philip Bailey,Easy Lover,-,19,22,,,,
62,up,Childish Gambino,Redbone,66,58,49,,,,
63,-,Des'ree,Life,-,6,68,,,,
64,down,Ben E. King,Stand By Me,62,15,80,,,,
65,down,Mary J. Blige,Family Affair,25,3,69,,,,
66,down,Fousheé,Deep End,56,1,32,,,,
67,-,The Pasadenas,Tribute (Right On),-,8,6,,,,
68,down,The Weeknd,Often,64,18,26,,,,
69,-,Sade,Hang on to Your Love,-,34,29,,,,
70,up,Chris Brown & Young Thug,Go Crazy,75,21,54,98,2020-05-31,13,2020-08-16
71,-,John Legend,Save Room,-,16,35,,,,
72,up,The Weeknd,After Hours,78,7,65,37,2020-02-23,22,2020-03-01
73,-,Kehlani,Gangsta,-,73,1,,,,
74,-,Mariah Carey,I Still Believe,-,30,8,,,,
75,up,Frah Quintale,Le cose sbagliate,97,25,36,,,,
76,-,Bill Withers,Ain't No Sunshine,-,6,70,76,2020-04-05,76,2020-04-05
77,down,Aya Nakamura,Djadja,70,5,79,85,2020-06-28,70,2020-07-19
78,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,22,,,,
79,down,Ali Gatie,It's You,60,13,80,41,2019-10-06,35,2019-10-27
80,down,The Braids,Bohemian Rhapsody,50,4,57,,,,
81,up,Frah Quintale,Buio di giorno,91,3,53,,,,
82,-,Doo Wop,Top Down,-,82,2,,,,
83,up,J. Cole,Work Out,95,44,25,,,,
84,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,42,17,,,,
85,up,Madrock & Dj Uragun,Rockin' on the Dance Floor,99,85,2,,,,
86,-,Jackson 5,Dancing Machine (Single Version),-,86,1,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),74,39,65,,,,
88,up,Bill Withers,Lovely Day,96,10,30,100,2020-04-05,98,2020-04-12
89,-,DJ Zapy & Dj Uragun,Neighborhood,-,89,1,,,,
90,-,Davide Shorty,Regina,-,3,11,,,,
91,-,DJ Zapy & Dj Uragun,Baker,-,91,1,,,,
92,down,Al Green,Let's Stay Together,21,21,9,,,,
93,up,Madrock & Dj Uragun,Second To None,93,93,2,,,,
94,-,Mariah Carey,My All,-,55,8,,,,
95,-,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,-,95,1,,,,
96,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,89,2,,,,
97,-,DJ Zapy & Dj Uragun,Uzee Rock,-,97,1,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,77,,,,
99,-,DJ Zapy & Dj Uragun,Muchacho,-,99,1,,,,
100,down,Terence Trent D'Arby,Dance Little Sister,71,9,15,,,,
