Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,236,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,3,218,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,230,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,214,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,229,,,,
7,down,Alicia Keys,Fallin',6,5,161,,,,
8,up,CeeLo Green,Bright Lights Bigger City,25,7,209,,,,
9,up,Boney M.,Daddy Cool,9,2,211,,,,
10,up,Ben E. King,Stand By Me,15,4,173,,,,
11,up,Seal,Crazy,11,9,191,,,,
12,up,Jennifer Hudson,Spotlight,12,9,187,,,,
13,down,The Weeknd,In Your Eyes,10,1,212,41,2020-03-22,12,2020-03-29
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,164,,,,
15,down,Tina Turner,The Best (Edit),14,1,195,,,,
16,up,Terence Trent D'Arby,Sign Your Name,16,15,178,,,,
17,up,Chaka Khan,Ain't Nobody,18,5,185,,,,
18,down,Amy Winehouse,Back to Black,7,1,195,,,,
19,up,Boney M.,Rasputin,19,4,128,,,,
20,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,4,,,,
21,-,greatwaterpressure,panda blu,-,21,1,,,,
22,-,The Temptations,My Girl,-,22,8,,,,
23,-,Dennis Lloyd,Reasons,-,23,1,,,,
24,-,Soha,Mil Pasos,-,1,54,,,,
25,-,Lalah Hathaway,So In Love,-,25,1,,,,
26,-,SWAYBACK,Spooky Man,-,26,1,,,,
27,-,Tavares,Heaven Must Be Missing an Angel,-,27,1,,,,
28,-,Imagination,Just an Illusion,-,11,43,,,,
29,-,SWAYBACK,March,-,29,1,,,,
30,-,Baffone,Ciniglia,-,30,1,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,178,,,,
32,-,Soul Bang's,Ndöni,-,32,1,,,,
33,-,Dabeull & Holybrune,Body Heat,-,33,1,,,,
34,-,Soul Bang's,Hala Hala,-,34,1,,,,
35,-,Dinah Jane,Ocean Song,-,35,1,,,,
36,-,Risco Connection,Stopping (Version),-,36,1,,,,
37,-,FSQ,11 am (feat. Fonda Rae & Chas Bronz) [Cosmodelica Remix],-,37,1,,,,
38,-,J.R. Bailey,After Hours,-,38,1,,,,
39,-,Chicago Gangsters,My Ship,-,39,1,,,,
40,-,Soul Bang's,Cece Mouna,-,40,1,,,,
41,-,Chicago Gangsters,We've Been Together,-,41,1,,,,
42,-,Soul Bang's,Temai Kha fera (Mounou Bara Dari),-,42,1,,,,
43,-,Total Contrast,Takes a Little Time (U.S 12 Mix) [2021 Remastered],-,43,1,,,,
44,-,Little Anthony & The Imperials,Tears On My Pillow,-,44,1,,,,
45,-,Indeep,The Record Keeps Spinning (Dub Version) [Bonus Track],-,45,1,,,,
46,up,アリシア・キーズ,In Common,50,46,52,,,,
