Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Dave Pearce Dance Anthems,3,1,207,,,,
2,-,Becky Hill,Believe Me Now?,-,2,1,,,,
3,down,Various Artists,The Annual 2024 - Ministry of Sound,2,1,28,,,,
4,up,Various Artists,Pacha Ibiza Classics,6,1,236,,,,
5,down,Workout Remix Factory,Best Workout 2024,4,1,9,,,,
6,down,Dave Pearce,Dave Pearce Trance Anthems,5,1,238,,,,
7,up,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,9,3,238,,,,
8,up,Calvin Harris,18 Months,12,4,231,,,,
9,down,Various Artists,Pacha Ibiza Dance Anthems,8,2,238,,,,
10,up,Faithless,Forever Faithless - The Greatest Hits,13,2,210,,,,
11,up,Calvin Harris,Motion,29,6,225,,,,
12,up,David Guetta,Nothing But the Beat Ultimate,14,2,238,75,2019-10-06,57,2019-10-20
13,up,Knife Party,Rage Valley - EP,15,11,194,,,,
14,up,David Guetta,Listen,16,10,209,,,,
15,up,Skrillex,Bangarang,30,7,198,,,,
16,up,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,17,1,50,,,,
17,up,Various Artists,UKF Dubstep 2011,18,13,163,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,33,14,156,,,,
19,up,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,19,14,167,,,,
20,up,Rudimental,Feel the Love (feat. John Newman) - EP,20,18,137,,,,
21,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),31,8,197,,,,
22,down,Knife Party,Haunted House - EP,21,18,126,,,,
23,down,Skrillex,More Monsters and Sprites,22,19,120,,,,
24,down,Various Artists,Moondance - Ultimate Old Skool Anthems,10,5,212,,,,
25,down,Various Artists,Defected Presents MK In the House,23,21,132,,,,
26,down,Various Artists,UKF Dubstep 2010,24,20,121,,,,
27,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,27,1,,,,
28,down,Various Artists,Pure Garage Rewind,11,4,193,,,,
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,35,28,65,,,,
30,down,Chase & Status,"2 RUFF, Vol. 1",25,1,28,,,,
31,-,Various Artists,Cream Superclub Classics,-,2,120,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,26,22,102,,,,
33,down,Jungle,Volcano,28,1,38,,,,
34,up,The Chainsmokers,Memories..Do Not Open,36,24,67,,,,
35,-,Verschiedene Interpret:innen,Ibiza Opening Party 2024,-,35,1,,,,
36,-,Gryffin & Rita Ora,LAST OF US (Remixes) - Single,-,36,1,,,,
37,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],27,26,3,,,,
38,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome,-,2,202,,,,
39,-,Becky Hill,Only Honest On The Weekend,-,1,56,,,,
40,-,Various Artists,100% Clubland Hardcore,-,13,155,,,,
41,-,Scotti Dee,Rum Punch - EP,-,41,1,,,,
42,-,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",-,15,80,,,,
43,-,Marshall Jefferson,Defected Presents House Masters - Marshall Jefferson,-,43,1,,,,
44,down,Dave Pearce,Dave Pearce Trance Anthems 2,32,4,140,,,,
45,down,Bright Light Bright Light,Enjoy Youth (Deluxe),1,1,2,,,,
46,-,Crooked Man,It's My Pleasure (Part 1) - EP,-,46,1,,,,
47,down,Air,Moon Safari,39,5,175,,,,
48,-,L Plus,Bad Boy EP,-,48,1,,,,
49,-,Various Artists,Pacha Ibiza: The House Collection (2000-2009),-,2,139,,,,
50,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,53,5,168,,,,
51,-,Fatboy Slim,Best of the Bootlegs,-,51,1,,,,
52,-,Tom & Joy,Antigua,-,52,1,,,,
53,-,Various Artists,Pure Deep House 4: The Very Best of House & Garage,-,20,62,,,,
54,-,The House & Garage Orchestra,Garage Classics,-,25,2,,,,
55,-,Various Artists,IT'S a SIN - The 80'S REVISITED (RE-NRGiZED CLUB HITS!),-,55,1,,,,
56,-,Various Artists,"SHÈN: The Next Gen, Vol. 1",-,56,1,,,,
57,-,Spiritchaser,Always for Love,-,57,1,,,,
58,-,Genlog,Airwalk (2014 Remastered Version),-,58,1,,,,
59,-,Cascada,Everytime We Touch (Premium Edition),-,39,17,,,,
60,down,Klangphonics,Songs to Try,58,38,9,,,,
61,down,Kenya Grace,The After Taste,34,4,7,,,,
62,-,Lost Desert & TASHA,Empty the Vault,-,62,1,,,,
63,-,Various Artists,"Bright Lights City Lights Vol, 11",-,63,1,,,,
64,-,Becky Hill,Only Honest On The Weekend (Deluxe),-,5,9,,,,
65,-,Inner City,We All Move Together (Remixes),-,65,1,,,,
66,-,Rossi Hodgson,Nothing But Bounce #10,-,66,1,,,,
