Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,3,1,2,,,,
2,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,2,1,125,,,,
3,up,Charli XCX,BRAT,4,3,11,,,,
4,down,Dwson,Jewels,1,1,3,,,,
5,up,Green Noise For Sleep & Focus Green Noise,Green Noise,6,4,17,,,,
6,down,Chronical Deep,Light,5,1,56,,,,
7,up,KAYTRANADA,BUBBA,7,1,230,29,2019-12-15,9,2019-12-22
8,up,KAYTRANADA,99.9%,9,1,238,,,,
9,down,Dustinho,Keep It Healthy,8,1,8,,,,
10,up,Black Coffee,Pieces of Me,11,5,103,,,,
11,down,Sampha,Lahai,10,1,35,,,,
12,up,Sampha,Process (Bonus Edition),12,1,124,,,,
13,up,Big Nuz,Pound for Pound,16,1,229,,,,
14,up,M83,"Hurry Up, We're Dreaming.",18,5,142,,,,
15,up,Alina Baraz & Galimatias,Urban Flora,15,9,36,,,,
16,down,FKJ,French Kiwi Juice,13,1,241,,,,
17,down,berlioz,jazz is for ordinary people - EP,14,4,52,,,,
18,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),20,1,196,,,,
19,up,Clara La San,Made Mistakes,38,19,2,,,,
20,up,Tom Misch,Geography,21,4,103,,,,
21,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,30,21,21,,,,
22,down,Moonchild,Voyager,19,8,14,,,,
23,up,Mr Post,Poison #Nozola,25,1,29,,,,
24,up,Fred again..,USB,29,4,64,,,,
25,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,1,89,,,,
26,down,C418,Minecraft - Volume Alpha,23,9,229,,,,
27,up,Jungle,For Ever,27,7,225,,,,
28,up,Disclosure,Settle (Deluxe),47,25,149,,,,
29,up,M.Patrick & The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections V),31,14,4,,,,
30,up,Black Coffee,For My Dear Friend V (DJ Mix),36,1,130,,,,
31,up,Fred again..,Actual Life (April 14 - December 17 2020),37,8,152,,,,
32,down,Various Artists,Venoma Chill Tech Sessions V2,17,17,4,,,,
33,up,RÜFÜS DU SOL,Surrender,46,2,143,,,,
34,up,RY X,Dawn,44,18,103,,,,
35,up,Major Lazer,Peace Is the Mission (Extended),50,14,171,,,,
36,up,Elderbrook,Little Love,40,1,74,,,,
37,up,FKA twigs,CAPRISONGS,65,1,127,,,,
38,down,James Blake,Assume Form (Deluxe),34,5,232,,,,
39,down,Demitri,Chilled Mid-Tempo Sessions (DJ Mix),33,5,6,,,,
40,up,The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections III Still Deep),78,6,124,,,,
41,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,41,3,190,,,,
42,down,KAYTRANADA,Intimidated - EP,28,28,14,,,,
43,up,Pierre Johnson,Outsiders,54,25,87,,,,
44,up,Big Nuz,Made in Africa,57,3,146,,,,
45,down,Eternxlkz,SLAY! - EP,39,25,13,,,,
46,up,AndileAndy,The Last 20 Years - EP,59,1,9,,,,
47,up,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,48,7,239,,,,
48,-,Dwson,Paradise Mixed (DJ Mix),-,48,1,,,,
49,down,Radiohead,Kid A,32,28,84,,,,
50,down,The Godfathers Of Deep House SA,"Chill with Masia the Godfather, Vol. 3",42,8,28,,,,
51,up,Kasbo,The Learning of Urgency,71,51,2,,,,
52,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",64,8,159,,,,
53,-,Tebza De SouL,Pieces,-,53,1,,,,
54,down,Disclosure,Caracal (Deluxe),51,11,191,,,,
55,down,ODESZA,The Last Goodbye Tour Live,22,22,3,,,,
56,up,Vusi Ma R5 & Phindi Maphendula,Baccardi Riderz,85,7,164,,,,
57,down,RamsTeque,NuDay - EP,24,24,3,,,,
58,-,Alex Moldovanos,Sirius - EP,-,58,1,,,,
59,up,Balcony Mix Africa & Major League DJz,Mushroom Park,63,1,40,,,,
60,up,FKA twigs,MAGDALENE,79,1,229,20,2019-11-10,10,2019-11-17
61,down,Crystal Castles,Crystal Castles,43,40,35,,,,
62,up,Soaking in his Presence & William Augusto,"Soaking in His Presence, Vol. 10",69,14,82,,,,
63,-,Moby,always centered at night,-,63,1,,,,
64,-,TWO LANES,Innervision - EP,-,64,1,,,,
65,down,James Blake,The Colour in Anything,45,8,205,,,,
66,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,46,10,,,,
67,down,Dwson,Glimpses of You - EP,61,12,182,,,,
68,up,Lonely in the Rain,Catching Feelings (DJ Mix),80,68,2,,,,
69,down,Justice,Hyperdrama,60,8,12,,,,
70,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,10,93,,,,
71,down,Jungle,Jungle,52,13,174,,,,
72,down,Sampha,Dual - EP,67,12,210,,,,
73,-,Dasoul Prince,Imoya 2,-,25,9,,,,
74,up,Solfeggio Frequencies,Solfeggio Frequencies 741 Hz,97,74,4,,,,
75,down,Kaash Paige,Catch Me While I Care,49,9,6,,,,
76,-,L'vovo Derrango,L'vovo Derrango,-,32,28,,,,
77,-,Grimes,Geidi Primes (Nightcore Edition),-,77,1,,,,
78,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,95,78,2,,,,
79,down,RÜFÜS DU SOL,SOLACE,53,18,170,,,,
80,down,Dustinho,Wish Me Luck,56,2,55,,,,
81,up,Café del Mar,The Very Best of Cafe del Mar Music,82,12,179,,,,
82,up,ASMRmpits,ASMR - Whispering You to Sleep with Pen Noms - EP,100,43,8,,,,
83,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,81,48,11,,,,
84,-,Liquideep,Oscillations,-,27,50,,,,
85,-,TimAdeep,Music Connects Us Through Space,-,2,12,,,,
86,down,Nascent,DON'T GROW UP TOO SOON,66,66,2,,,,
87,up,The Godfathers Of Deep House SA,"Chill with Rosetta D33p in Nostalgic Mode, Vol. 1",89,7,182,,,,
88,-,Bonobo,Black Sands,-,14,128,,,,
89,-,Soaking Worship,Praise and Worship,-,73,3,,,,
90,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,24,8,,,,
91,down,Enigma,MCMXC a.D.,76,23,45,,,,
92,-,Sensitizer & Human Is Alive,Echoes of the Universe,-,92,1,,,,
93,-,Dafro,Venomous V3 - EP,-,7,33,,,,
94,-,Dear Gravity,Sleep Scenes Vol. III • Eventide,-,94,1,,,,
95,down,Fred Everything,"Love, Care, Kindness & Hope",55,35,4,,,,
96,-,"Atrium Carceri, Cities Last Broadcast & God Body Disconnect",Miles to Midnight,-,96,1,,,,
97,down,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",88,56,10,,,,
98,-,ZHU,RINGOS DESERT,-,19,36,,,,
99,down,Fred again.. & Brian Eno,Secret Life,92,3,54,,,,
100,down,Crisco BL,Ultralight - EP,35,6,111,,,,
